# file name; noise; peak f.; mag.; duration
20181208040029420_ASU-R0_snap.fits;36.0968;26503.4;43.1425;0
20181208040129494_ASU-R0_snap.fits;34.0874;26472.7;32.916;0
20181208040302678_ASU-R0_met.fits;37.3096;26512.2;76.4336;0.170667
20181208040229569_ASU-R0_snap.fits;40.0614;26528.3;46.5835;0
20181208040329644_ASU-R0_snap.fits;38.2552;26458;37.8328;0
20181208040521942_ASU-R0_met.fits;43.3124;26515.1;96.1198;0.341333
20181208040429718_ASU-R0_snap.fits;38.704;26529.8;31.9154;0
20181208040529793_ASU-R0_snap.fits;38.6058;26463.9;38.5482;0
20181208040632428_ASU-R0_met.fits;43.9628;26545.9;99.9381;0.170667
20181208040629868_ASU-R0_snap.fits;39.7218;26458;36.6524;0
20181208040729942_ASU-R0_snap.fits;37.5776;26525.4;35.6062;0
20181208040830017_ASU-R0_snap.fits;44.4642;26503.4;43.8337;0
20181208040930092_ASU-R0_snap.fits;37.5729;26499;47.8215;0
20181208041030166_ASU-R0_snap.fits;48.9692;26488.8;40.0061;0
20181208041130241_ASU-R0_snap.fits;48.6204;26502;29.4821;0
20181208041230316_ASU-R0_snap.fits;45.2959;26493.2;41.0046;0
20181208041330390_ASU-R0_snap.fits;36.6849;26485.8;38.3941;0
20181208041430465_ASU-R0_snap.fits;42.1585;26477.1;36.4915;0
20181208041530540_ASU-R0_snap.fits;40.5807;26516.6;32.8249;0
20181208041638294_ASU-R0_met.fits;43.2151;26478.5;124.314;4.096
20181208041646316_ASU-R0_met.fits;45.375;26485.8;126.64;0.341333
20181208041630614_ASU-R0_snap.fits;44.5132;26518.1;25.9646;0
20181208041730689_ASU-R0_snap.fits;40.0146;26452.1;36.827;0
20181208041830764_ASU-R0_snap.fits;39.0801;26518.1;35.5764;0
20181208041930838_ASU-R0_snap.fits;32.3033;26459.5;38.4336;0
20181208042030913_ASU-R0_snap.fits;38.875;26534.2;33.9906;0
20181208042130988_ASU-R0_snap.fits;35.4211;26450.7;30.4684;0
20181208042231062_ASU-R0_snap.fits;38.2155;26449.2;34.0527;0
20181208042331137_ASU-R0_snap.fits;36.3998;26535.6;46.292;0
20181208042431212_ASU-R0_snap.fits;41.5396;26510.7;34.924;0
20181208042615660_ASU-R0_met.fits;38.3595;26509.3;89.6488;0.341333
20181208042531286_ASU-R0_snap.fits;34.8045;26491.7;33.5921;0
20181208042631361_ASU-R0_snap.fits;43.846;26462.4;39.274;0
20181208042731436_ASU-R0_snap.fits;34.198;26529.8;25.764;0
20181208042831510_ASU-R0_snap.fits;43.9877;26509.3;35.113;0
20181208042931585_ASU-R0_snap.fits;37.375;26458;38.9458;0
20181208043031660_ASU-R0_snap.fits;47.7565;26502;33.5646;0
20181208043131734_ASU-R0_snap.fits;41.8094;26535.6;30.4386;0
20181208043231809_ASU-R0_snap.fits;38.648;26541.5;46.6716;0
20181208043331884_ASU-R0_snap.fits;45.7385;26487.3;32.2548;0
20181208043447830_ASU-R0_met.fits;44.9403;26504.9;257.665;0.341333
20181208043431958_ASU-R0_snap.fits;37.3271;26485.8;33.8127;0
20181208043532033_ASU-R0_snap.fits;45.0243;26496.1;45.3175;0
20181208043632108_ASU-R0_snap.fits;41.7731;26544.4;42.4092;0
20181208043732182_ASU-R0_snap.fits;41.9402;26538.6;30.7424;0
20181208043832257_ASU-R0_snap.fits;40.0732;26477.1;47.5688;0
20181208043932332_ASU-R0_snap.fits;39.7752;26537.1;28.4705;0
20181208044032406_ASU-R0_snap.fits;37.4741;26462.4;32.5227;0
20181208044132481_ASU-R0_snap.fits;44.0954;26529.8;39.4638;0
20181208044232556_ASU-R0_snap.fits;43.6457;26545.9;38.1109;0
20181208044332630_ASU-R0_snap.fits;40.3898;26516.6;38.452;0
20181208044432705_ASU-R0_snap.fits;40.8537;26482.9;36.5211;0
20181208044532780_ASU-R0_snap.fits;40.5089;26503.4;35.3335;0
20181208044715350_ASU-R0_met.fits;32.3607;26515.1;71.0087;0.170667
20181208044632854_ASU-R0_snap.fits;40.1833;26450.7;30.5745;0
20181208044732929_ASU-R0_snap.fits;40.38;26526.9;28.2723;0
20181208044732004_ASU-R0_snap.fits;38.8006;26480;27.7994;0
20181208045022060_ASU-R0_met.fits;42.5387;26506.3;165.941;0.682667
20181208044933078_ASU-R0_snap.fits;42.2213;26471.2;35.1423;0
20181208045033153_ASU-R0_snap.fits;37.9582;26547.4;44.471;0
20181208045145174_ASU-R0_met.fits;35.5417;26519.5;72.9269;0.170667
20181208045133228_ASU-R0_snap.fits;37.7357;26523.9;37.2971;0
20181208045233302_ASU-R0_snap.fits;38.1861;26504.9;26.8528;0
20181208045333377_ASU-R0_snap.fits;34.372;26529.8;41.4291;0
20181208045433452_ASU-R0_snap.fits;34.6774;26535.6;36.2217;0
20181208045533526_ASU-R0_snap.fits;41.3494;26525.4;25.4424;0
20181208045720705_ASU-R0_met.fits;35.4028;26502;84.1997;0.170667
20181208045633601_ASU-R0_snap.fits;38.8968;26478.5;39.8656;0
20181208045733676_ASU-R0_snap.fits;42.0132;26502;33.4636;0
20181208045901398_ASU-R0_met.fits;45.5691;26487.3;95.9228;0.170667
20181208045833750_ASU-R0_snap.fits;42.5695;26458;25.9247;0
20181208045933825_ASU-R0_snap.fits;35.1488;26528.3;34.1764;0
20181208050102742_ASU-R0_met.fits;37.7218;26482.9;77.6995;0.341333
20181208050146092_ASU-R0_met.fits;39.8594;26493.2;209.263;4.94933
