#timestamp,LO_Frequency 
1487239215.5,286046998.6
1487239235.4,286046999.9
1487239255.3,286047001.6
1487239275.3,286047001.3
1487239295.2,286047002.4
1487239315.1,286046998.1
1487239335.1,286047001.2
1487239336.0,286047001.2
1487239355.0,286046996.5
1487239355.9,286046996.5
1487239375.9,286047006.4
1487239395.8,286046998.4
1487239415.8,286046999.9
1487239435.7,286047000.0
1487239455.6,286047000.5
1487239475.6,286046998.1
1487239495.5,286046999.9
1487239515.5,286046999.8
1487239535.4,286047000.1
1487239555.3,286047001.9
1487239575.3,286047000.8
1487239595.2,286046998.5
1487239615.2,286047002.6
1487239635.1,286046998.4
1487239655.0,286047002.7
1487239656.0,286047002.7
1487239675.9,286046995.7
1487239695.8,286046999.6
1487239715.8,286046996.5
1487239735.7,286047002.4
1487239755.7,286047001.1
1487239775.6,286047001.2
1487239795.5,286046999.0
1487239815.5,286047000.6
1487239835.4,286046998.1
1487239855.4,286047001.4
1487239875.3,286047002.4
1487239895.2,286046998.5
1487239915.2,286047002.4
1487239935.1,286046998.8
1487239955.1,286046998.9
1487239956.0,286046998.9
1487239975.0,286047000.1
1487239975.9,286047000.1
1487239995.9,286047000.1
1487240015.8,286046999.7
1487240035.7,286047002.4
1487240055.7,286047001.2
1487240075.6,286046999.2
1487240095.6,286046999.4
1487240115.5,286047000.9
1487240135.4,286046997.8
1487240155.4,286047001.2
1487240175.3,286046997.1
1487240195.2,286047001.1
1487240215.2,286047000.7
1487240235.1,286046998.3
1487240255.1,286046999.9
1487240256.0,286046999.9
1487240275.0,286047000.0
1487240275.9,286047000.0
1487240295.9,286047000.5
1487240315.8,286047000.3
1487240335.7,286046998.6
1487240355.7,286047000.2
1487240375.6,286047000.5
1487240395.6,286046999.0
1487240415.5,286047000.3
1487240435.4,286047000.3
1487240455.4,286047000.8
1487240475.3,286046998.5
1487240495.2,286047000.0
1487240515.2,286047002.8
1487240535.1,286046998.6
1487240555.1,286047000.5
1487240556.0,286047000.5
1487240575.0,286047001.0
1487240575.9,286047001.0
1487240595.9,286046999.5
1487240615.8,286046999.4
1487240635.8,286047000.5
1487240655.7,286046998.5
1487240675.6,286046999.7
1487240695.6,286047000.2
1487240715.5,286047002.4
1487240735.5,286047000.8
1487240755.4,286046997.6
1487240775.3,286046998.5
1487240795.3,286047002.3
1487240815.2,286046998.7
1487240835.1,286047000.3
1487240855.1,286046998.3
1487240875.0,286047000.2
1487240875.9,286047000.2
1487240895.9,286047001.0
1487240915.8,286046998.8
1487240935.8,286047002.8
1487240955.7,286046998.9
1487240975.6,286046998.4
1487240995.6,286047002.5
1487241015.5,286046999.3
1487241035.5,286046998.6
1487241055.4,286047000.1
1487241075.3,286047000.3
1487241095.3,286047002.8
1487241115.2,286046998.1
1487241135.1,286047002.7
1487241155.1,286046996.6
1487241156.0,286046996.6
1487241175.0,286047003.1
1487241175.9,286047003.1
1487241195.9,286046996.5
1487241215.8,286046999.8
1487241235.8,286047002.0
1487241255.7,286047001.0
1487241275.6,286046998.9
1487241295.6,286047000.2
1487241315.5,286047000.3
1487241335.4,286047000.2
1487241355.4,286047000.9
1487241375.3,286047000.7
1487241395.2,286046998.7
1487241415.2,286047001.0
1487241435.1,286046998.6
1487241455.1,286047000.1
1487241456.0,286047000.1
1487241475.0,286047002.6
1487241475.9,286047002.6
1487241495.9,286046998.0
1487241515.8,286046999.0
1487241535.8,286046998.8
1487241555.7,286047000.2
1487241575.6,286047000.3
1487241595.6,286046998.1
1487241615.5,286047002.8
1487241635.4,286046998.5
1487241655.4,286047002.3
1487241675.3,286047000.1
1487241695.2,286046999.9
1487241715.2,286047000.7
1487241735.1,286047001.0
1487241755.0,286046997.2
1487241755.9,286046997.2
1487241775.9,286047004.1
1487241795.8,286047000.1
1487241815.7,286046998.2
1487241835.7,286047000.2
1487241855.6,286047002.0
1487241875.5,286047001.1
1487241895.5,286046996.9
1487241915.4,286046998.1
1487241935.3,286047002.0
1487241955.3,286047002.7
1487241975.2,286046998.9
1487241995.1,286046999.0
1487242015.1,286046999.4
1487242016.0,286046999.4
1487242035.9,286047000.3
1487242055.8,286047002.6
1487242075.8,286046999.9
1487242095.7,286046998.6
1487242115.6,286047000.4
1487242135.6,286047000.9
1487242155.5,286046998.2
1487242175.4,286047004.3
1487242195.4,286046997.1
1487242215.3,286047001.1
1487242235.3,286046998.7
1487242255.2,286047000.9
1487242275.1,286046999.1
1487242295.1,286046998.3
1487242296.0,286046998.3
1487242315.0,286047003.7
1487242315.9,286047003.7
1487242335.9,286046996.1
1487242355.8,286046998.1
1487242375.7,286047002.1
1487242395.7,286047000.5
1487242415.6,286047000.2
1487242435.5,286047001.0
1487242455.5,286046999.1
1487242475.4,286046998.6
1487242495.3,286047000.1
1487242515.3,286047002.3
1487242535.2,286046998.9
1487242555.1,286047001.1
1487242575.0,286046996.5
1487242576.0,286046996.5
1487242595.9,286047004.8
1487242615.8,286047002.7
1487242635.8,286046998.7
1487242655.7,286047000.7
1487242675.6,286046999.4
1487242695.6,286046998.1
1487242715.5,286047000.1
1487242735.4,286047002.2
1487242755.4,286046998.5
1487242775.3,286047002.1
1487242795.2,286046998.3
