#timestamp,LO_Frequency 
1487235615.4,286047000.6
1487235635.4,286047001.0
1487235655.3,286046998.6
1487235675.3,286046999.9
1487235695.2,286047001.1
1487235715.1,286046999.4
1487235735.1,286046999.5
1487235755.0,286046996.8
1487235755.9,286046996.8
1487235775.9,286047003.9
1487235795.8,286047000.3
1487235815.8,286046999.6
1487235835.7,286046997.2
1487235855.6,286046999.7
1487235875.6,286047001.5
1487235895.5,286047002.6
1487235915.4,286047001.0
1487235935.4,286046999.4
1487235955.3,286046998.3
1487235975.2,286047001.6
1487235995.2,286047002.7
1487236015.1,286046998.6
1487236035.1,286047000.2
1487236036.0,286047000.2
1487236055.0,286047000.4
1487236055.9,286047000.4
1487236075.9,286047001.0
1487236095.8,286046999.0
1487236115.7,286047000.8
1487236135.7,286046999.1
1487236155.6,286046998.7
1487236175.5,286047000.5
1487236195.5,286046998.4
1487236215.4,286047001.9
1487236235.4,286047000.9
1487236255.3,286046998.7
1487236275.2,286047000.8
1487236295.2,286046998.9
1487236315.1,286046999.9
1487236335.1,286046999.8
1487236336.0,286046999.8
1487236355.9,286047001.7
1487236375.8,286046999.8
1487236395.8,286047000.6
1487236415.7,286046999.9
1487236435.7,286047002.8
1487236455.6,286046995.3
1487236475.5,286047001.4
1487236495.5,286047000.6
1487236515.4,286046998.3
1487236535.4,286047002.8
1487236555.3,286046998.5
1487236575.2,286046999.9
1487236595.2,286047000.9
1487236615.1,286047000.1
1487236635.0,286047000.4
1487236636.0,286047000.4
1487236655.9,286046998.5
1487236675.8,286046998.5
1487236695.8,286047000.6
1487236715.7,286047000.4
1487236735.6,286047001.1
1487236755.6,286047000.8
1487236775.5,286046998.6
1487236795.5,286046999.9
1487236815.4,286047000.0
1487236835.3,286047001.0
1487236855.3,286046998.6
1487236875.2,286047002.6
1487236895.1,286047001.0
1487236915.1,286046997.6
1487236935.0,286046998.2
1487236935.9,286046998.2
1487236955.9,286047003.2
1487236975.8,286047000.9
1487236995.8,286047001.2
1487237015.7,286046998.5
1487237035.6,286047000.1
1487237055.6,286047000.3
1487237075.5,286047000.8
1487237095.4,286046996.8
1487237115.4,286046998.1
1487237135.3,286047001.3
1487237155.3,286047002.2
1487237175.2,286047000.8
1487237195.1,286046998.7
1487237215.1,286047000.8
1487237216.0,286047000.8
1487237235.0,286046996.5
1487237235.9,286046996.5
1487237255.9,286047005.5
1487237275.8,286047001.1
1487237295.8,286046998.5
1487237315.7,286047002.7
1487237335.6,286046998.3
1487237355.6,286047000.4
1487237375.5,286047000.8
1487237395.5,286046999.4
1487237415.4,286046998.6
1487237435.3,286047002.6
1487237455.3,286047000.7
1487237475.2,286047001.1
1487237495.1,286046999.0
1487237515.1,286046998.9
1487237516.0,286046998.9
1487237535.0,286047002.4
1487237536.0,286047002.4
1487237555.9,286046994.9
1487237575.8,286047002.6
1487237595.8,286047000.0
1487237615.7,286047000.9
1487237635.6,286046997.7
1487237655.6,286046997.0
1487237675.5,286047000.1
1487237695.5,286047002.7
1487237715.4,286047001.1
1487237735.3,286046998.7
1487237755.3,286047000.5
1487237775.2,286047000.9
1487237795.1,286047001.2
1487237815.1,286046998.3
1487237835.0,286047002.4
1487237835.9,286047002.4
1487237855.9,286046996.5
1487237875.8,286047001.7
1487237895.8,286046998.1
1487237915.7,286047002.5
1487237935.6,286046996.7
1487237955.6,286047000.0
1487237975.5,286047002.4
1487237995.5,286046998.8
1487238015.4,286047000.5
1487238035.3,286046999.0
1487238055.3,286046998.3
1487238075.2,286046999.7
1487238095.2,286047000.1
1487238115.1,286046999.9
1487238135.0,286047000.3
1487238136.0,286047000.3
1487238155.9,286047002.8
1487238175.8,286046996.8
1487238195.8,286047000.7
1487238215.7,286047001.1
1487238235.6,286046998.4
1487238255.6,286047000.6
1487238275.5,286046999.7
1487238295.5,286047001.4
1487238315.4,286047000.6
1487238335.4,286046998.3
1487238355.3,286047002.5
1487238375.2,286047000.8
1487238395.2,286046998.9
1487238415.1,286046999.1
1487238435.0,286046999.0
1487238436.0,286046999.0
1487238455.9,286046999.7
1487238475.8,286047002.7
1487238495.8,286046998.2
1487238515.7,286047000.2
1487238535.7,286047000.1
1487238555.6,286047000.4
1487238575.5,286047000.5
1487238595.5,286047001.2
1487238615.4,286046999.3
1487238635.4,286046998.9
1487238655.3,286047000.0
1487238675.2,286046999.7
1487238695.2,286046999.8
1487238715.1,286047002.4
1487238735.1,286046998.1
1487238736.0,286046998.1
1487238755.0,286047003.9
1487238755.9,286047003.9
1487238775.9,286046997.6
1487238795.8,286046999.3
1487238815.7,286046999.4
1487238835.7,286047001.0
1487238855.6,286047000.9
1487238875.6,286046998.8
1487238895.5,286046998.6
1487238915.4,286047002.3
1487238935.4,286046998.4
1487238955.3,286046999.7
1487238975.3,286047001.0
1487238995.2,286046998.7
1487239015.1,286047000.4
1487239035.1,286047000.6
1487239055.0,286046998.3
1487239055.9,286046998.3
1487239075.9,286047001.9
1487239095.8,286046998.5
1487239115.8,286046999.7
1487239135.7,286047003.8
1487239155.6,286046998.1
1487239175.6,286047000.3
1487239195.5,286046998.3
