#timestamp,LO_Frequency 
1487250015.3,286046996.5
1487250035.2,286046998.2
1487250055.2,286047002.0
1487250075.1,286047000.0
1487250095.0,286046999.8
1487250095.9,286046999.8
1487250115.9,286047003.9
1487250135.8,286046998.6
1487250155.7,286046999.1
1487250175.7,286046997.7
1487250195.6,286047001.1
1487250215.5,286046998.8
1487250235.5,286047000.3
1487250255.4,286046998.8
1487250275.3,286046999.3
1487250295.3,286046999.4
1487250315.2,286046998.4
1487250335.1,286047000.0
1487250355.1,286047001.9
1487250356.0,286047001.9
1487250375.0,286046999.3
1487250375.9,286046999.3
1487250395.9,286047001.0
1487250415.8,286046999.5
1487250435.7,286046998.7
1487250455.7,286047000.4
1487250475.6,286047002.8
1487250495.5,286046998.8
1487250515.5,286046998.1
1487250535.4,286047004.5
1487250555.3,286046998.4
1487250575.3,286046998.1
1487250595.2,286046999.0
1487250615.2,286047002.8
1487250635.1,286046999.0
1487250655.0,286046999.3
1487250655.9,286046999.3
1487250675.9,286047000.4
1487250695.8,286047002.3
1487250715.7,286046998.2
1487250735.7,286047000.5
1487250755.6,286047000.2
1487250775.6,286047000.9
1487250795.5,286046996.8
1487250815.4,286047000.4
1487250835.4,286046999.9
1487250855.3,286047001.2
1487250875.2,286046995.0
1487250895.2,286047002.2
1487250915.1,286046998.5
1487250935.0,286047002.8
1487250936.0,286047002.8
1487250955.9,286046993.8
1487250975.8,286046998.6
1487250995.8,286047001.3
1487251015.7,286047002.6
1487251035.6,286047000.0
1487251055.6,286047002.8
1487251075.5,286046998.9
1487251095.4,286047000.3
1487251115.4,286047000.4
1487251135.3,286047000.8
1487251155.2,286046996.6
1487251175.2,286047000.2
1487251195.1,286046999.9
1487251215.0,286047002.0
1487251216.0,286047002.0
1487251235.9,286046999.3
1487251255.8,286046998.1
1487251275.8,286046998.5
1487251295.7,286047002.7
1487251315.6,286046999.4
1487251335.6,286046999.1
1487251355.5,286047000.8
1487251375.4,286046998.2
1487251395.4,286047000.4
1487251415.3,286047000.9
1487251435.2,286047000.7
1487251455.2,286046999.8
1487251475.1,286046998.7
1487251495.0,286046999.0
1487251496.0,286046999.0
1487251515.9,286047002.8
1487251535.8,286046998.9
1487251555.8,286047000.6
1487251575.7,286047000.4
1487251595.6,286046998.5
1487251615.6,286046999.7
1487251635.5,286047002.8
1487251655.4,286046998.1
1487251675.4,286047002.0
1487251695.3,286046999.1
1487251715.3,286046998.6
1487251735.2,286047000.3
1487251755.1,286047000.5
1487251775.1,286046998.2
1487251776.0,286046998.2
1487251795.0,286047004.0
1487251795.9,286047004.0
1487251815.9,286046995.5
1487251835.8,286046999.7
1487251855.7,286046999.7
1487251875.7,286047002.6
1487251895.6,286046997.0
1487251915.5,286047001.9
1487251935.5,286047000.3
1487251955.4,286047000.3
1487251975.3,286047000.2
1487251995.3,286047001.6
1487252015.2,286047000.3
1487252035.1,286047001.0
1487252055.1,286046996.6
1487252056.0,286046996.6
1487252075.0,286047004.7
1487252075.9,286047004.7
1487252095.9,286046995.4
1487252115.8,286047000.7
1487252135.1,286047000.2
1487252136.0,286047000.2
1487252155.0,286046999.9
1487252155.9,286046999.9
1487252175.9,286047002.4
1487252195.8,286046999.0
1487252215.8,286046998.6
1487252235.7,286047000.9
1487252255.6,286047000.2
1487252275.5,286047000.8
1487252295.5,286046998.9
1487252315.4,286046998.6
1487252335.4,286046999.8
1487252355.3,286047002.3
1487252375.2,286046998.8
1487252395.2,286047000.7
1487252415.1,286046998.3
1487252435.0,286047000.7
1487252436.0,286047000.7
1487252455.9,286046998.4
1487252475.8,286047000.8
1487252495.8,286046998.1
1487252515.7,286047002.5
1487252535.6,286047001.1
1487252555.6,286046998.9
1487252575.5,286046998.3
1487252595.4,286047000.2
1487252615.4,286047000.1
1487252635.3,286047000.7
1487252655.2,286046998.8
1487252675.2,286047001.1
1487252695.1,286047001.2
1487252715.0,286046996.9
1487252716.0,286046996.9
1487252735.9,286047003.6
1487252755.8,286047002.5
1487252775.8,286047000.5
1487252795.7,286047000.5
1487252815.6,286047001.1
1487252835.6,286046998.8
1487252855.5,286047000.8
1487252875.4,286046999.1
1487252895.4,286047001.2
1487252915.3,286046996.9
1487252935.2,286047000.4
1487252955.2,286046999.7
1487252975.1,286047004.4
1487252995.0,286046997.1
1487252996.0,286046997.1
1487253015.9,286047004.3
1487253035.8,286046998.3
1487253055.8,286046999.8
1487253075.7,286047004.4
1487253095.6,286046998.9
1487253115.6,286046998.2
1487253135.5,286046999.8
1487253155.5,286047002.5
1487253175.4,286046996.9
1487253195.3,286047002.3
1487253215.3,286046999.0
1487253235.2,286046998.7
1487253255.1,286046999.7
1487253275.1,286046999.8
1487253276.0,286046999.8
1487253295.9,286047002.5
1487253315.8,286047000.6
1487253335.8,286046998.4
1487253355.7,286047000.3
1487253375.6,286046999.7
1487253395.6,286047000.6
1487253415.5,286046998.9
1487253435.5,286046998.7
1487253455.4,286046999.1
1487253475.3,286046999.8
1487253495.3,286047000.9
1487253515.2,286047000.6
1487253535.1,286047001.2
1487253555.1,286046998.7
1487253556.0,286046998.7
1487253575.0,286047001.7
1487253575.9,286047001.7
1487253595.9,286047000.6
