#timestamp,LO_Frequency 
1487278815.3,286047000.8
1487278835.3,286046996.7
1487278855.2,286047001.9
1487278875.2,286046998.6
1487278895.1,286047002.3
1487278915.0,286046996.7
1487278915.9,286046996.7
1487278935.9,286047004.1
1487278955.8,286046999.0
1487278975.8,286047000.6
1487278995.7,286047000.5
1487279015.6,286047000.8
1487279035.6,286046998.8
1487279055.5,286047000.7
1487279075.5,286047001.1
1487279095.4,286046997.0
1487279115.3,286047002.8
1487279135.3,286046998.4
1487279155.2,286047000.1
1487279175.2,286047000.6
1487279195.1,286047000.5
1487279215.0,286047000.0
1487279216.0,286047000.0
1487279235.9,286047000.1
1487279255.8,286047002.6
1487279275.8,286046998.8
1487279295.7,286047000.7
1487279315.7,286046996.7
1487279335.6,286046999.7
1487279355.5,286046999.7
1487279375.5,286047001.7
1487279395.4,286047000.0
1487279415.3,286047000.1
1487279435.3,286047000.3
1487279455.2,286046998.3
1487279475.2,286047002.4
1487279495.1,286046996.9
1487279515.0,286047002.0
1487279516.0,286047002.0
1487279535.9,286046997.2
1487279555.8,286047000.9
1487279575.8,286047000.9
1487279595.7,286046998.8
1487279615.7,286047000.8
1487279635.6,286047001.0
1487279655.5,286046998.4
1487279675.5,286047000.3
1487279695.4,286047000.9
1487279715.4,286046998.2
1487279735.3,286047000.1
1487279755.2,286047000.1
1487279775.2,286046999.7
1487279795.1,286047000.4
1487279815.0,286047000.3
1487279816.0,286047000.3
1487279835.9,286046998.5
1487279855.8,286047000.4
1487279875.8,286047001.0
1487279895.7,286047000.8
1487279915.7,286046999.2
1487279935.6,286046998.1
1487279955.5,286047002.4
1487279975.5,286046996.7
1487279995.4,286047002.2
1487280015.4,286047000.5
1487280035.3,286047002.3
1487280055.2,286046998.5
1487280075.2,286047002.6
1487280095.1,286046997.1
1487280115.0,286047000.7
1487280116.0,286047000.7
1487280135.9,286046999.1
1487280155.8,286046998.6
1487280175.8,286047000.6
1487280195.7,286047000.4
1487280215.7,286046998.4
1487280235.6,286047000.1
1487280255.5,286047002.8
1487280275.5,286046998.3
1487280295.4,286047000.0
1487280315.4,286047002.6
1487280335.3,286046998.9
1487280355.2,286046998.6
1487280375.2,286047000.1
1487280395.1,286047000.9
1487280415.1,286046999.1
1487280416.0,286046999.1
1487280435.0,286047002.4
1487280435.9,286047002.4
1487280455.9,286046997.1
1487280475.8,286046999.9
1487280495.7,286047000.2
1487280515.7,286046999.9
1487280535.6,286047002.6
1487280555.6,286046999.0
1487280575.5,286046999.6
1487280595.4,286046998.9
1487280615.4,286047000.8
1487280635.3,286046998.9
1487280655.3,286046996.6
1487280675.2,286047000.1
1487280695.1,286046999.3
1487280715.1,286047001.2
1487280716.0,286047001.2
1487280735.0,286046999.1
1487280735.9,286046999.1
1487280755.9,286047001.9
1487280775.8,286047000.9
1487280795.8,286047002.7
1487280815.7,286046998.8
1487280835.6,286047000.8
1487280855.6,286046997.3
1487280875.5,286046999.8
1487280895.5,286047002.3
1487280915.4,286047000.4
1487280935.3,286047000.1
1487280955.3,286047001.2
1487280975.2,286046999.3
1487280995.2,286046998.7
1487281015.1,286047002.8
1487281035.0,286046997.1
1487281035.9,286046997.1
1487281055.9,286047005.8
1487281075.8,286046998.3
1487281095.8,286047000.1
1487281115.7,286047002.5
1487281135.6,286046999.1
1487281155.6,286046998.6
1487281175.5,286046998.5
1487281195.5,286047002.7
1487281215.4,286046998.6
1487281235.3,286046996.6
1487281255.3,286047002.3
1487281275.2,286046998.4
1487281295.2,286047000.9
1487281315.1,286047001.2
1487281335.0,286047000.6
1487281336.0,286047000.6
1487281355.9,286046999.2
1487281375.8,286046998.9
1487281395.8,286047000.5
1487281415.7,286047002.5
1487281435.7,286046998.9
1487281455.6,286046998.2
1487281475.5,286047001.8
1487281495.5,286047002.7
1487281515.4,286046996.6
1487281535.4,286047004.2
1487281555.3,286046996.5
1487281575.2,286047001.1
1487281595.2,286046998.0
1487281615.1,286046999.1
1487281635.1,286046997.1
1487281636.0,286046997.1
1487281655.0,286047003.5
1487281655.9,286047003.5
1487281675.9,286046997.8
1487281695.8,286047000.9
1487281715.7,286047000.5
1487281735.7,286047001.2
1487281755.6,286046998.9
1487281775.6,286046998.8
1487281795.5,286047000.4
1487281815.4,286046999.7
1487281835.4,286047000.0
1487281855.3,286047000.0
1487281875.3,286047002.8
1487281895.2,286047000.0
1487281915.1,286047001.0
1487281935.1,286046999.4
1487281955.0,286046999.3
1487281955.9,286046999.3
1487281975.9,286046998.1
1487281995.8,286047003.7
1487282015.8,286047001.0
1487282035.7,286046999.3
1487282055.6,286046996.5
1487282075.6,286047000.2
1487282095.5,286046999.8
1487282115.5,286047002.2
1487282135.4,286047000.4
1487282155.3,286047000.4
1487282175.3,286046998.6
1487282195.2,286047001.0
1487282215.2,286046998.5
1487282235.1,286047001.0
1487282255.0,286046998.9
1487282256.0,286046998.9
1487282275.9,286047002.6
1487282295.8,286047000.6
1487282315.8,286047001.1
1487282335.7,286046999.0
1487282355.7,286046999.4
1487282375.6,286046996.5
1487282395.5,286046999.7
