# file name; noise; peak f.; mag.; duration
20170216220006171_SVAKOV-R9_met.fits;1.77016;26541.5;4.23958;0.341333
20170216220112049_SVAKOV-R9_met.fits;1.42724;26510.7;3.33565;2.56
20170216220029894_SVAKOV-R9_snap.fits;1.61038;26538.6;1.33249;0
20170216220129969_SVAKOV-R9_snap.fits;1.70657;26545.9;1.24331;0
20170216220258203_SVAKOV-R9_met.fits;1.44444;26490.2;6.1655;0.341333
20170216220230043_SVAKOV-R9_snap.fits;1.83492;26484.4;1.40158;0
20170216220326534_SVAKOV-R9_met.fits;1.99741;26497.6;21.0608;0.341333
20170216220420123_SVAKOV-R9_met.fits;1.76138;26504.9;6.93931;0.341333
20170216220330118_SVAKOV-R9_snap.fits;1.5704;26485.8;1.44731;0
20170216220430193_SVAKOV-R9_snap.fits;1.63951;26535.6;1.83011;0
20170216220530267_SVAKOV-R9_snap.fits;1.68533;26545.9;1.89601;0
20170216220630342_SVAKOV-R9_snap.fits;2.93053;26450.7;3.00765;0
20170216220730417_SVAKOV-R9_snap.fits;1.6208;26512.2;1.94849;0
20170216220826054_SVAKOV-R9_met.fits;1.6415;26494.6;7.26613;0.170667
20170216220830491_SVAKOV-R9_snap.fits;1.7104;26507.8;1.63021;0
20170216221007089_SVAKOV-R9_met.fits;1.65784;26500.5;4.6306;0.170667
20170216220930566_SVAKOV-R9_snap.fits;1.6743;26522.5;1.55133;0
20170216221030641_SVAKOV-R9_snap.fits;1.67253;26518.1;1.3533;0
20170216221144881_SVAKOV-R9_met.fits;1.845;26503.4;3.90305;0.170667
20170216221212187_SVAKOV-R9_met.fits;1.2335;26540;3.31151;0.170667
20170216221130715_SVAKOV-R9_snap.fits;1.53263;26462.4;1.7161;0
20170216221230790_SVAKOV-R9_snap.fits;1.44555;26538.6;1.11588;0
20170216221411654_SVAKOV-R9_met.fits;1.60995;26545.9;4.18639;0.682667
20170216221330865_SVAKOV-R9_snap.fits;1.7055;26478.5;1.52037;0
20170216221443057_SVAKOV-R9_met.fits;1.7148;26529.8;4.2082;0.170667
20170216221430939_SVAKOV-R9_snap.fits;1.65282;26522.5;1.86978;0
20170216221601222_SVAKOV-R9_met.fits;1.6908;26515.1;6.57866;0.341333
20170216221531014_SVAKOV-R9_snap.fits;1.62894;26503.4;1.3926;0
20170216221631089_SVAKOV-R9_snap.fits;1.95566;26493.2;1.32544;0
20170216221747889_SVAKOV-R9_met.fits;1.54808;26506.3;4.33398;0.170667
20170216221731163_SVAKOV-R9_snap.fits;1.72702;26472.7;1.4629;0
20170216221833627_SVAKOV-R9_met.fits;1.69668;26509.3;6.99416;0.341333
20170216221831238_SVAKOV-R9_snap.fits;1.61642;26472.7;1.51849;0
20170216221945307_SVAKOV-R9_met.fits;1.73307;26463.9;4.3071;0.170667
20170216221931313_SVAKOV-R9_snap.fits;1.6333;26496.1;1.34395;0
20170216222031387_SVAKOV-R9_snap.fits;1.61314;26462.4;1.45286;0
20170216222152625_SVAKOV-R9_met.fits;1.92586;26500.5;3.89039;0.170667
20170216222213105_SVAKOV-R9_met.fits;1.71345;26496.1;4.16114;0.170667
20170216222131462_SVAKOV-R9_snap.fits;1.72291;26510.7;1.87901;0
20170216222231537_SVAKOV-R9_snap.fits;1.43972;26477.1;1.49563;0
20170216222334683_SVAKOV-R9_met.fits;1.65342;26507.8;13.1159;0.341333
20170216222351579_SVAKOV-R9_met.fits;1.57214;26493.2;4.25659;0.341333
20170216222331611_SVAKOV-R9_snap.fits;1.70154;26466.8;1.35497;0
20170216222431686_SVAKOV-R9_snap.fits;1.52859;26529.8;1.18644;0
20170216222619377_SVAKOV-R9_met.fits;2.54135;26503.4;7.3371;0.341333
20170216222531761_SVAKOV-R9_snap.fits;1.90785;26493.2;1.92859;0
20170216222631835_SVAKOV-R9_snap.fits;1.73308;26459.5;1.15852;0
20170216222817819_SVAKOV-R9_met.fits;2.24015;26496.1;7.16497;0.341333
20170216222731910_SVAKOV-R9_snap.fits;1.65768;26484.4;1.38998;0
20170216222831985_SVAKOV-R9_snap.fits;1.63565;26523.9;1.7254;0
20170216222959195_SVAKOV-R9_met.fits;1.67213;26538.6;3.43831;1.024
20170216223004315_SVAKOV-R9_met.fits;1.9193;26544.4;4.5663;2.21867
20170216223008923_SVAKOV-R9_met.fits;1.59647;26494.6;3.42062;0.341333
20170216223017115_SVAKOV-R9_met.fits;1.50059;26496.1;15.4625;0.853333
20170216222932059_SVAKOV-R9_snap.fits;1.99038;26510.7;11.2543;0
20170216223027355_SVAKOV-R9_met.fits;1.58362;26510.7;10.8244;0.341333
20170216223058246_SVAKOV-R9_met.fits;1.60223;26493.2;5.02612;0.341333
20170216223032134_SVAKOV-R9_snap.fits;1.65264;26506.3;1.53055;0
20170216223131526_SVAKOV-R9_met.fits;1.46497;26506.3;4.75645;0.170667
20170216223132209_SVAKOV-R9_snap.fits;1.85656;26452.1;1.54579;0
20170216223236209_SVAKOV-R9_met.fits;1.43357;26513.7;2.89713;0.170667
20170216223232283_SVAKOV-R9_snap.fits;1.46288;26515.1;1.37448;0
20170216223332358_SVAKOV-R9_snap.fits;1.61136;26547.4;1.24286;0
20170216223512710_SVAKOV-R9_met.fits;1.60088;26497.6;8.69058;1.19467
20170216223432433_SVAKOV-R9_snap.fits;1.78809;26509.3;1.5629;0
20170216223532507_SVAKOV-R9_snap.fits;1.95765;26525.4;1.61061;0
20170216223648283_SVAKOV-R9_met.fits;1.6769;26493.2;9.23538;0.682667
20170216223632582_SVAKOV-R9_snap.fits;1.621;26462.4;1.72172;0
20170216223813275_SVAKOV-R9_met.fits;1.44456;26502;6.32939;3.072
20170216223732657_SVAKOV-R9_snap.fits;1.78957;26475.6;1.96014;0
20170216223840923_SVAKOV-R9_met.fits;1.50151;26499;3.17119;0.341333
20170216223851675_SVAKOV-R9_met.fits;1.55716;26510.7;6.02869;0.170667
20170216223832731_SVAKOV-R9_snap.fits;1.60201;26529.8;1.67423;0
20170216223932806_SVAKOV-R9_snap.fits;2.58877;26531.2;1.74974;0
20170216224034929_SVAKOV-R9_met.fits;1.93715;26497.6;4.07657;0.170667
20170216224058481_SVAKOV-R9_met.fits;1.93406;26480;4.57127;0.170667
20170216224120838_SVAKOV-R9_met.fits;1.41755;26529.8;2.91028;0.170667
20170216224032881_SVAKOV-R9_snap.fits;1.82939;26504.9;1.94829;0
20170216224126470_SVAKOV-R9_met.fits;1.64246;26509.3;6.37961;0.170667
20170216224132955_SVAKOV-R9_snap.fits;1.71939;26469.7;1.78019;0
20170216224233030_SVAKOV-R9_snap.fits;1.6964;26503.4;1.70681;0
20170216224401435_SVAKOV-R9_met.fits;2.44094;26496.1;6.28894;0.170667
20170216224409969_SVAKOV-R9_met.fits;1.82781;26499;3.91544;0.170667
20170216224333105_SVAKOV-R9_snap.fits;2.63917;26487.3;2.23138;0
20170216224433179_SVAKOV-R9_snap.fits;1.85616;26500.5;1.47765;0
20170216224601073_SVAKOV-R9_met.fits;1.65206;26499;7.24162;0.512
20170216224613361_SVAKOV-R9_met.fits;1.95294;26503.4;4.89794;0.170667
20170216224533254_SVAKOV-R9_snap.fits;1.27541;26488.8;1.9473;0
20170216224633329_SVAKOV-R9_snap.fits;1.79363;26526.9;1.55432;0
20170216224733403_SVAKOV-R9_snap.fits;1.79404;26509.3;1.25771;0
20170216224913585_SVAKOV-R9_met.fits;1.68042;26503.4;8.22581;0.170667
20170216224833478_SVAKOV-R9_snap.fits;1.55452;26488.8;1.47391;0
20170216224933553_SVAKOV-R9_snap.fits;1.49763;26544.4;1.21132;0
20170216225051547_SVAKOV-R9_met.fits;1.46031;26488.8;3.43017;0.170667
20170216225123462_SVAKOV-R9_met.fits;1.65522;26509.3;13.5421;0.853333
20170216225033627_SVAKOV-R9_snap.fits;1.77628;26534.2;1.57017;0
20170216225133702_SVAKOV-R9_snap.fits;1.91258;26541.5;1.79176;0
20170216225233777_SVAKOV-R9_snap.fits;1.58588;26471.2;1.54972;0
20170216225419931_SVAKOV-R9_met.fits;1.61068;26481.4;5.67053;0.170667
20170216225333851_SVAKOV-R9_snap.fits;1.68939;26531.2;1.37266;0
20170216225433926_SVAKOV-R9_snap.fits;1.94924;26474.1;1.33257;0
20170216225544923_SVAKOV-R9_met.fits;1.65041;26478.5;3.36799;1.536
20170216225534001_SVAKOV-R9_snap.fits;1.84088;26485.8;1.38899;0
20170216225655409_SVAKOV-R9_met.fits;1.67061;26493.2;8.71354;0.341333
20170216225634075_SVAKOV-R9_snap.fits;1.64781;26510.7;1.21359;0
20170216225734150_SVAKOV-R9_snap.fits;1.4844;26453.6;1.48198;0
20170216225834225_SVAKOV-R9_snap.fits;1.45412;26547.4;1.72838;0
20170216225934129_SVAKOV-R9_met.fits;1.38037;26497.6;9.98282;0.341333
20170216225934299_SVAKOV-R9_snap.fits;1.61863;26521;1.52364;0
