#timestamp,LO_Frequency 
1487210415.3,286046999.3
1487210435.3,286046998.6
1487210455.2,286046998.1
1487210475.2,286047003.1
1487210495.1,286047000.3
1487210515.0,286047001.1
1487210516.0,286047001.1
1487210535.9,286046997.0
1487210555.8,286046999.7
1487210575.8,286047002.6
1487210595.7,286047001.2
1487210615.7,286046999.3
1487210635.6,286046999.6
1487210655.5,286046997.0
1487210675.5,286047001.2
1487210695.4,286046999.4
1487210715.4,286047000.3
1487210735.3,286047000.7
1487210755.2,286047000.2
1487210775.2,286046998.4
1487210795.1,286046998.6
1487210815.1,286047000.6
1487210816.0,286047000.6
1487210835.0,286046998.8
1487210835.9,286046998.8
1487210855.9,286047003.9
1487210875.8,286046998.2
1487210895.7,286047002.6
1487210915.7,286046999.2
1487210935.6,286046999.0
1487210955.6,286047000.4
1487210975.5,286047002.4
1487210995.4,286046997.5
1487211015.4,286046999.5
1487211035.3,286046998.4
1487211055.3,286047001.0
1487211075.2,286046998.2
1487211095.1,286046998.7
1487211115.1,286047000.4
1487211116.0,286047000.4
1487211135.0,286047002.5
1487211135.9,286047002.5
1487211155.9,286046999.1
1487211175.8,286046996.5
1487211195.8,286047002.6
1487211215.7,286047002.6
1487211235.6,286047002.8
1487211255.6,286046999.8
1487211275.5,286047002.7
1487211295.4,286046997.9
1487211315.4,286046995.4
1487211335.3,286046999.1
1487211355.3,286046999.2
1487211375.2,286047000.7
1487211395.1,286046998.8
1487211415.1,286047002.7
1487211416.0,286047002.7
1487211435.0,286046995.9
1487211435.9,286046995.9
1487211455.9,286047005.6
1487211475.8,286046998.6
1487211495.8,286046999.8
1487211515.7,286047002.5
1487211535.6,286047002.1
1487211555.6,286046998.5
1487211575.5,286047000.3
1487211595.5,286046999.7
1487211615.4,286047001.8
1487211635.3,286046998.3
1487211655.3,286047000.5
1487211675.2,286047000.8
1487211695.2,286046996.9
1487211715.1,286046999.3
1487211735.0,286047002.4
1487211735.9,286047002.4
1487211755.9,286046997.7
1487211775.8,286046998.9
1487211795.8,286046999.2
1487211815.7,286046999.1
1487211835.6,286046998.4
1487211855.6,286047002.4
1487211875.5,286047001.2
1487211895.5,286046997.2
1487211915.4,286047002.8
1487211935.3,286046996.7
1487211955.3,286047000.5
1487211975.2,286047000.7
1487211995.2,286047001.2
1487212015.1,286047000.1
1487212035.0,286047000.5
1487212036.0,286047000.5
1487212055.9,286046999.0
1487212075.8,286047002.4
1487212095.8,286047001.0
1487212115.7,286046996.7
1487212135.7,286047002.8
1487212155.6,286046997.3
1487212175.5,286047001.2
1487212195.5,286046997.0
1487212215.4,286047000.5
1487212235.4,286047002.8
1487212255.3,286046998.7
1487212275.2,286047001.1
1487212295.2,286046996.5
1487212315.1,286047002.5
1487212335.1,286046999.0
1487212336.0,286046999.0
1487212355.0,286047002.8
1487212355.9,286047002.8
1487212375.9,286046997.7
1487212395.8,286046998.9
1487212415.7,286047001.1
1487212435.7,286046997.5
1487212455.6,286047001.1
1487212475.6,286046998.6
1487212495.5,286047000.1
1487212515.4,286047000.1
1487212535.4,286047001.9
1487212555.3,286046999.7
1487212575.3,286047001.5
1487212595.2,286047001.6
1487212615.1,286047002.7
1487212635.1,286046995.3
1487212636.0,286046995.3
1487212655.0,286047005.6
1487212655.9,286047005.6
1487212675.9,286046992.3
1487212695.8,286046998.2
1487212715.8,286047002.8
1487212735.7,286047000.8
1487212755.6,286046999.3
1487212775.6,286047000.8
1487212795.5,286046999.0
1487212815.5,286046998.4
1487212835.4,286047002.3
1487212855.3,286047000.9
1487212875.3,286046998.3
1487212895.2,286046998.3
1487212915.2,286046999.9
1487212935.1,286047004.2
1487212955.0,286047000.6
1487212956.0,286047000.6
1487212975.9,286046997.8
1487212995.8,286047001.1
1487213015.8,286046999.5
1487213035.7,286046998.8
1487213055.7,286047000.7
1487213075.6,286046998.5
1487213095.5,286047004.3
1487213115.5,286046999.5
1487213135.4,286046998.2
1487213155.4,286047001.6
1487213175.3,286046999.5
1487213195.2,286046999.4
1487213215.2,286047000.8
1487213235.1,286047000.9
1487213255.1,286047002.1
1487213256.0,286047002.1
1487213275.0,286046997.1
1487213275.9,286046997.1
1487213295.9,286047002.4
1487213315.8,286046997.7
1487213335.7,286046998.3
1487213355.7,286047001.6
1487213375.6,286047000.0
1487213395.6,286047002.3
1487213415.5,286046997.3
1487213435.4,286046998.4
1487213455.4,286047000.9
1487213475.3,286046998.3
1487213495.3,286047002.4
1487213515.2,286047001.1
1487213535.1,286046999.5
1487213555.1,286046998.6
1487213575.0,286047000.8
1487213575.9,286047000.8
1487213595.9,286046999.6
1487213615.8,286046998.6
1487213635.8,286046998.4
1487213655.7,286047000.2
1487213675.6,286047000.0
1487213695.6,286047002.8
1487213715.5,286046999.4
1487213735.5,286046996.8
1487213755.4,286047000.9
1487213775.3,286047000.4
1487213795.3,286047001.2
1487213815.2,286047001.0
1487213835.2,286046999.2
1487213855.1,286046999.6
1487213875.0,286046999.3
1487213876.0,286046999.3
1487213895.9,286046999.4
1487213915.8,286046996.9
1487213935.8,286046999.7
1487213955.7,286047001.7
1487213975.7,286047000.8
1487213995.6,286046999.3
