#timestamp,LO_Frequency 
1487286015.8,286047001.1
1487286035.7,286046996.6
1487286055.6,286047002.7
1487286075.6,286046999.0
1487286095.5,286047000.2
1487286115.5,286047002.7
1487286135.4,286047000.6
1487286155.3,286047000.9
1487286175.3,286046999.6
1487286195.2,286046999.5
1487286215.2,286046997.0
1487286235.1,286046999.7
1487286255.0,286047001.7
1487286255.9,286047001.7
1487286275.9,286046999.3
1487286295.8,286046998.4
1487286315.8,286047000.5
1487286335.7,286047002.1
1487286355.6,286046998.7
1487286375.6,286046999.9
1487286395.5,286047000.1
1487286415.5,286047002.3
1487286435.4,286046999.3
1487286455.3,286046999.0
1487286475.3,286047002.7
1487286495.2,286046999.1
1487286515.1,286046998.9
1487286535.1,286046998.3
1487286555.0,286047000.9
1487286555.9,286047000.9
1487286575.9,286046996.7
1487286595.8,286047004.3
1487286615.8,286046996.5
1487286635.7,286046999.7
1487286655.6,286047002.7
1487286675.6,286046998.4
1487286695.5,286046999.7
1487286715.5,286047002.8
1487286735.4,286046998.2
1487286755.3,286047002.8
1487286775.3,286046996.8
1487286795.2,286047002.8
1487286815.2,286046997.7
1487286835.1,286046998.8
1487286855.0,286047000.6
1487286856.0,286047000.6
1487286875.9,286046999.0
1487286895.8,286047000.0
1487286915.8,286047000.2
1487286935.7,286047002.5
1487286955.7,286046998.1
1487286975.6,286047003.9
1487286995.5,286046996.9
1487287015.5,286047000.7
1487287035.4,286046998.8
1487287055.3,286046999.7
1487287075.3,286046999.8
1487287095.2,286047002.4
1487287115.2,286047001.2
1487287135.1,286046999.2
1487287155.0,286046998.5
1487287156.0,286046998.5
1487287175.9,286047003.6
1487287195.8,286046998.6
1487287215.8,286047000.8
1487287235.7,286047000.0
1487287255.7,286047002.3
1487287275.6,286047000.4
1487287295.5,286046998.9
1487287315.5,286047001.1
1487287335.4,286046998.2
1487287355.4,286047000.6
1487287375.3,286046998.7
1487287395.2,286047002.8
1487287415.2,286046999.5
1487287435.1,286046999.3
1487287455.1,286047000.4
1487287456.0,286047000.4
1487287475.0,286046998.7
1487287475.9,286046998.7
1487287495.9,286047000.1
1487287515.8,286047000.0
1487287535.7,286047000.1
1487287555.7,286047000.0
1487287575.6,286047000.3
1487287595.6,286046998.4
1487287615.5,286047002.5
1487287635.4,286047001.0
1487287655.4,286046998.7
1487287675.3,286047000.8
1487287695.3,286046998.3
1487287715.2,286047001.1
1487287735.1,286046999.0
1487287755.1,286047000.3
1487287756.0,286047000.3
1487287775.0,286047000.4
1487287775.9,286047000.4
1487287795.9,286047000.5
1487287815.8,286047001.1
1487287835.8,286046999.3
1487287855.7,286046998.8
1487287875.3,286047001.1
1487287895.2,286046998.8
1487287915.2,286046998.1
1487287935.1,286047002.7
1487287955.0,286047000.8
1487287956.0,286047000.8
1487287975.9,286046999.1
1487287995.8,286047000.7
1487288015.8,286047000.8
1487288035.7,286047001.1
1487288055.7,286047000.9
1487288075.6,286046996.5
1487288095.5,286047000.2
1487288115.5,286046999.7
1487288135.4,286046999.9
1487288155.3,286047000.1
1487288175.3,286047000.1
1487288195.2,286046998.7
1487288215.2,286046998.6
1487288235.1,286047000.4
1487288255.0,286046999.9
1487288256.0,286046999.9
1487288275.9,286047001.9
1487288295.8,286046998.1
1487288315.8,286047002.4
1487288335.7,286047000.7
1487288355.7,286046998.4
1487288375.6,286047002.3
1487288395.5,286046998.5
1487288415.5,286047000.9
1487288435.4,286046998.9
1487288455.3,286047001.2
1487288475.3,286046999.5
1487288495.2,286046999.6
1487288515.2,286046999.3
1487288535.1,286047001.0
1487288555.0,286047001.2
1487288556.0,286047001.2
1487288575.9,286046996.9
1487288595.8,286047002.8
1487288615.8,286046996.9
1487288635.7,286047000.6
1487288655.7,286046998.5
1487288675.6,286047000.9
1487288695.5,286047001.0
1487288715.5,286047000.7
1487288735.4,286047000.4
1487288755.4,286047001.2
1487288775.3,286046996.7
1487288795.2,286047001.0
1487288815.2,286047000.8
1487288835.1,286046999.1
1487288855.1,286047002.6
1487288856.0,286047002.6
1487288875.0,286046997.6
1487288875.9,286046997.6
1487288895.9,286047002.4
1487288915.8,286046997.5
1487288935.7,286047001.2
1487288955.7,286046999.6
1487288975.6,286046999.4
1487288995.6,286046998.3
1487289015.5,286046999.8
1487289035.4,286047002.5
1487289055.4,286047001.2
1487289075.3,286047001.0
1487289095.3,286046998.6
1487289115.2,286047001.0
1487289135.1,286046999.4
1487289155.1,286047000.7
1487289156.0,286047000.7
1487289175.0,286046999.5
1487289175.9,286046999.5
1487289195.9,286047000.5
1487289215.8,286046998.7
1487289235.8,286046998.2
1487289255.7,286047000.3
1487289275.6,286047000.6
1487289295.6,286046998.2
1487289315.5,286047000.1
1487289335.5,286047002.2
1487289355.4,286046999.7
1487289375.3,286047000.4
1487289395.3,286046998.1
1487289415.2,286047002.6
1487289435.2,286047001.2
1487289455.1,286046999.2
1487289475.0,286046998.4
1487289475.9,286046998.4
1487289495.9,286047002.2
1487289515.8,286047000.9
1487289535.8,286047001.0
1487289555.7,286047000.8
1487289575.7,286046998.4
1487289595.6,286047000.7
