#timestamp,LO_Frequency 
1487228415.2,286047002.3
1487228435.1,286046998.6
1487228455.0,286047000.0
1487228456.0,286047000.0
1487228475.9,286047004.0
1487228495.8,286046995.0
1487228515.8,286047001.2
1487228535.7,286046997.2
1487228555.7,286046998.6
1487228575.6,286047002.7
1487228595.5,286046998.1
1487228615.5,286047000.8
1487228635.4,286047000.8
1487228655.4,286046998.3
1487228675.3,286047000.7
1487228695.2,286046998.5
1487228715.2,286047001.4
1487228735.1,286047002.2
1487228755.1,286047000.8
1487228756.0,286047000.8
1487228775.0,286046999.5
1487228775.9,286046999.5
1487228795.9,286046999.1
1487228815.8,286047002.4
1487228835.7,286046996.7
1487228855.7,286047000.2
1487228875.6,286047002.8
1487228895.6,286046999.1
1487228915.5,286046998.3
1487228935.4,286047001.0
1487228955.4,286046998.3
1487228975.3,286046999.8
1487228995.3,286047001.5
1487229015.2,286047003.8
1487229035.1,286046998.6
1487229055.1,286046998.6
1487229056.0,286046998.6
1487229075.0,286047002.8
1487229075.9,286047002.8
1487229095.9,286046995.0
1487229115.8,286047002.3
1487229135.8,286047001.0
1487229155.7,286046995.0
1487229175.6,286046999.7
1487229195.6,286047001.7
1487229215.5,286047002.8
1487229235.5,286047000.5
1487229255.4,286046998.9
1487229275.3,286047000.4
1487229295.3,286046998.5
1487229315.2,286046999.3
1487229335.2,286047000.7
1487229355.1,286046998.8
1487229375.0,286046999.6
1487229376.0,286046999.6
1487229395.9,286047000.6
1487229415.8,286047001.0
1487229435.8,286046999.3
1487229455.7,286047000.5
1487229475.7,286047000.9
1487229495.6,286046998.1
1487229515.5,286047000.5
1487229535.5,286047002.3
1487229555.4,286046998.8
1487229575.4,286046997.0
1487229595.3,286047002.2
1487229615.2,286047002.8
1487229635.2,286046996.5
1487229655.1,286047001.4
1487229675.1,286047002.1
1487229676.0,286047002.1
1487229695.0,286046997.9
1487229695.9,286046997.9
1487229715.9,286047002.8
1487229735.8,286046997.0
1487229755.7,286046999.3
1487229775.7,286046998.1
1487229795.6,286047000.2
1487229815.9,286047004.2
1487229835.8,286047000.9
1487229855.7,286046998.4
1487229875.7,286047002.6
1487229895.6,286046998.6
1487229915.6,286046999.4
1487229935.5,286046997.6
1487229955.5,286047002.6
1487229975.4,286047000.7
1487229995.3,286046998.8
1487230015.3,286046996.5
1487230035.2,286047000.9
1487230055.1,286046998.7
1487230075.1,286047000.2
1487230095.0,286047004.4
1487230095.9,286047004.4
1487230115.9,286046995.5
1487230135.8,286046996.6
1487230155.8,286047001.8
1487230175.7,286046998.3
1487230195.6,286047000.4
1487230215.6,286046998.5
1487230235.5,286047001.9
1487230255.5,286047002.8
1487230275.4,286046998.4
1487230295.3,286046999.8
1487230315.3,286046998.2
1487230335.2,286047000.4
1487230355.2,286046999.3
1487230375.1,286046998.3
1487230395.0,286047001.8
1487230396.0,286047001.8
1487230415.9,286046999.5
1487230435.8,286046998.9
1487230455.8,286046998.6
1487230475.7,286047002.4
1487230495.7,286046999.2
1487230515.6,286047001.2
1487230535.5,286047001.2
1487230555.5,286046999.3
1487230575.4,286047001.1
1487230595.4,286046996.7
1487230615.3,286047002.2
1487230635.2,286046999.3
1487230655.2,286047000.8
1487230675.1,286047001.2
1487230695.1,286046998.3
1487230696.0,286046998.3
1487230715.0,286047002.4
1487230715.9,286047002.4
1487230735.9,286046997.6
1487230755.8,286046998.4
1487230775.7,286047000.7
1487230795.7,286046998.2
1487230815.6,286047002.4
1487230835.6,286046997.0
1487230855.5,286047002.2
1487230875.4,286047000.2
1487230895.4,286047001.1
1487230915.3,286047001.2
1487230935.3,286046998.9
1487230955.2,286046998.1
1487230975.1,286047002.7
1487230995.1,286046998.9
1487230996.0,286046998.9
1487231015.0,286047001.1
1487231015.9,286047001.1
1487231035.9,286046998.1
1487231055.8,286047000.6
1487231075.8,286047002.8
1487231095.7,286046999.2
1487231115.6,286046997.3
1487231135.6,286046998.8
1487231155.5,286046998.3
1487231175.5,286047004.0
1487231195.4,286046999.1
1487231215.3,286046999.2
1487231235.3,286046999.8
1487231255.2,286047002.3
1487231275.2,286046998.2
1487231295.1,286047001.7
1487231315.0,286046998.2
1487231316.0,286046998.2
1487231335.9,286047003.7
1487231355.8,286046998.5
1487231375.8,286046999.8
1487231395.7,286047000.9
1487231415.7,286047000.3
1487231435.6,286046999.8
1487231455.5,286047000.6
1487231475.5,286047002.3
1487231495.4,286047002.7
1487231515.4,286046998.8
1487231535.3,286047001.1
1487231555.2,286046996.5
1487231575.2,286046999.7
1487231595.1,286047001.9
1487231615.1,286046998.7
1487231616.0,286046998.7
1487231635.0,286046999.7
1487231635.9,286046999.7
1487231655.9,286047000.5
1487231675.8,286047000.1
1487231695.8,286047002.7
1487231715.7,286047001.0
1487231735.6,286046998.3
1487231755.6,286047002.2
1487231775.5,286046999.8
1487231795.4,286046999.7
1487231815.4,286047002.9
1487231835.3,286046998.5
1487231855.3,286046997.5
1487231875.2,286046998.3
1487231895.2,286046998.1
1487231915.1,286047004.4
1487231935.0,286046998.9
1487231936.0,286046998.9
1487231955.9,286047002.0
1487231975.8,286047000.8
1487231995.8,286046996.5
