#timestamp,LO_Frequency 
1487206815.8,286047002.8
1487206835.7,286046999.2
1487206855.6,286046999.2
1487206875.6,286046996.8
1487206895.5,286047002.7
1487206915.5,286047000.8
1487206935.4,286046998.3
1487206955.3,286047000.0
1487206975.3,286047000.1
1487206995.2,286047001.4
1487207015.2,286047001.1
1487207035.1,286046999.5
1487207055.0,286047000.7
1487207056.0,286047000.7
1487207075.9,286046998.6
1487207095.8,286047001.2
1487207115.8,286046996.5
1487207135.7,286047000.6
1487207155.7,286047000.3
1487207175.6,286047000.8
1487207195.5,286046999.9
1487207215.5,286047000.7
1487207235.4,286046997.2
1487207255.4,286047000.0
1487207275.3,286047002.3
1487207295.2,286046999.5
1487207315.2,286047000.8
1487207335.1,286047001.1
1487207355.0,286046998.6
1487207375.3,286047000.6
1487207395.2,286047002.5
1487207415.1,286046999.0
1487207435.1,286047000.9
1487207436.0,286047000.9
1487207455.0,286046999.3
1487207455.9,286046999.3
1487207475.9,286047001.1
1487207495.8,286047000.5
1487207515.8,286046998.8
1487207535.7,286046998.9
1487207555.6,286046999.9
1487207575.6,286046998.8
1487207595.5,286047000.9
1487207615.5,286047000.6
1487207635.4,286046998.4
1487207655.4,286047002.7
1487207675.3,286046998.4
1487207695.2,286046999.8
1487207715.2,286047001.9
1487207735.1,286047000.8
1487207755.0,286046998.8
1487207756.0,286046998.8
1487207775.9,286046999.8
1487207795.8,286047000.4
1487207815.8,286046999.8
1487207835.7,286047001.3
1487207855.7,286047002.8
1487207875.6,286047000.6
1487207895.5,286046999.0
1487207915.5,286046998.7
1487207935.4,286047000.0
1487207955.4,286047000.9
1487207975.3,286046998.4
1487207995.2,286046999.3
1487208015.2,286046999.3
1487208035.1,286046999.2
1487208055.1,286047000.8
1487208056.0,286047000.8
1487208075.0,286046997.1
1487208075.9,286046997.1
1487208095.9,286047004.4
1487208115.8,286046998.5
1487208135.7,286047002.5
1487208155.7,286046998.5
1487208175.6,286047001.2
1487208195.6,286046998.8
1487208215.5,286046998.5
1487208235.4,286046998.2
1487208255.4,286046999.7
1487208275.3,286046999.8
1487208295.3,286047002.4
1487208315.2,286047000.1
1487208335.1,286047001.8
1487208355.1,286047000.3
1487208356.0,286047000.3
1487208375.0,286046998.1
1487208375.9,286046998.1
1487208395.9,286047003.6
1487208415.8,286047002.3
1487208435.8,286046999.5
1487208455.7,286046999.2
1487208475.6,286046998.7
1487208495.6,286047000.9
1487208515.5,286046998.5
1487208535.5,286047002.6
1487208555.4,286046998.9
1487208575.3,286047000.2
1487208595.3,286047002.5
1487208615.2,286047000.4
1487208635.2,286046998.1
1487208655.1,286046999.8
1487208675.0,286047002.9
1487208676.0,286047002.9
1487208695.9,286046998.6
1487208715.8,286046997.1
1487208735.8,286046998.6
1487208755.7,286047000.6
1487208775.7,286047000.0
1487208795.6,286046999.8
1487208815.5,286047002.0
1487208835.5,286046998.2
1487208855.4,286047000.3
1487208875.4,286047000.9
1487208895.3,286046998.3
1487208915.2,286047000.9
1487208935.2,286047000.0
1487208955.1,286047000.3
1487208975.1,286047002.3
1487208976.0,286047002.3
1487208995.0,286046997.2
1487208995.9,286046997.2
1487209015.9,286047000.9
1487209035.8,286047001.2
1487209055.8,286046999.0
1487209075.7,286046998.8
1487209095.6,286047000.5
1487209115.6,286047001.9
1487209135.5,286047000.6
1487209155.5,286047000.6
1487209175.4,286046996.9
1487209195.3,286047002.3
1487209215.3,286046996.5
1487209235.2,286047000.8
1487209255.1,286046998.7
1487209275.1,286047001.7
1487209276.0,286047001.7
1487209295.0,286046999.9
1487209296.0,286046999.9
1487209315.9,286046999.7
1487209335.8,286047000.0
1487209355.8,286046998.9
1487209375.7,286047001.1
1487209395.7,286046996.5
1487209415.6,286046999.9
1487209435.5,286046999.9
1487209455.5,286047004.1
1487209475.4,286046998.3
1487209495.4,286047000.1
1487209515.3,286047004.4
1487209535.2,286046998.7
1487209555.2,286046998.6
1487209575.1,286046999.4
1487209595.0,286047000.2
1487209596.0,286047000.2
1487209615.0,286047001.6
1487209615.9,286047001.6
1487209635.9,286046996.6
1487209655.8,286047000.9
1487209675.7,286047000.3
1487209695.7,286046997.0
1487209715.6,286047000.0
1487209735.6,286046999.7
1487209755.5,286047002.4
1487209775.4,286046998.6
1487209795.4,286047000.0
1487209815.3,286047000.3
1487209835.3,286047000.7
1487209855.2,286046998.5
1487209875.1,286047001.6
1487209895.1,286047001.5
1487209896.0,286047001.5
1487209915.0,286047000.6
1487209915.9,286047000.6
1487209935.9,286046996.9
1487209955.8,286047002.6
1487209975.8,286047000.5
1487209995.7,286046996.9
1487210015.6,286046999.2
1487210035.6,286046998.4
1487210055.5,286046998.2
1487210075.5,286047001.5
1487210095.4,286047002.8
1487210115.3,286046996.9
1487210135.3,286047002.3
1487210155.2,286047000.8
1487210175.2,286046999.5
1487210195.1,286046998.3
1487210215.0,286047000.7
1487210216.0,286047000.7
1487210235.9,286046998.2
1487210255.8,286047001.1
1487210275.8,286046998.5
1487210295.7,286047002.6
1487210315.7,286046998.4
1487210335.6,286046999.9
1487210355.5,286047002.4
1487210375.5,286047002.0
1487210395.4,286046997.8
