#timestamp,LO_Frequency 
1487253615.8,286047001.2
1487253635.7,286046997.0
1487253655.7,286047002.7
1487253675.6,286046996.5
1487253695.5,286047001.5
1487253715.5,286047002.8
1487253735.4,286046999.3
1487253755.3,286047000.8
1487253775.3,286046998.1
1487253795.2,286047002.1
1487253815.1,286046998.9
1487253835.1,286047000.3
1487253836.0,286047000.3
1487253855.0,286046998.9
1487253855.9,286046998.9
1487253875.9,286047000.0
1487253895.8,286047000.5
1487253915.7,286047002.8
1487253935.7,286046998.6
1487253955.6,286047000.4
1487253975.6,286047001.1
1487253995.5,286047001.2
1487254015.4,286046999.4
1487254035.4,286046998.8
1487254055.3,286046998.1
1487254075.2,286047002.7
1487254095.2,286046996.6
1487254115.1,286047004.4
1487254135.0,286046995.6
1487254136.0,286046995.6
1487254155.9,286047005.2
1487254175.8,286047000.6
1487254195.8,286047000.9
1487254215.7,286046998.5
1487254235.6,286047000.0
1487254255.6,286047000.0
1487254275.5,286047000.6
1487254295.4,286047000.7
1487254315.4,286046996.6
1487254335.3,286047002.4
1487254355.2,286047001.1
1487254375.2,286046999.4
1487254395.1,286047001.1
1487254415.1,286046999.5
1487254416.0,286046999.5
1487254435.9,286046998.4
1487254455.8,286047000.0
1487254475.8,286047000.1
1487254495.7,286047000.4
1487254515.6,286046998.5
1487254535.6,286047002.2
1487254555.5,286047000.4
1487254575.4,286047001.1
1487254595.4,286046997.0
1487254615.3,286046998.1
1487254635.2,286047002.3
1487254655.2,286046998.5
1487254675.1,286046999.9
1487254695.1,286047002.1
1487254696.0,286047002.1
1487254715.9,286046997.2
1487254735.8,286046999.8
1487254755.8,286047002.7
1487254775.7,286046996.7
1487254795.6,286047001.6
1487254815.6,286047000.7
1487254835.5,286047000.8
1487254855.4,286047000.9
1487254875.4,286046997.0
1487254895.3,286047002.3
1487254915.3,286046999.5
1487254935.2,286046997.6
1487254955.1,286047000.2
1487254975.1,286047002.3
1487254976.0,286047002.3
1487254995.0,286046994.9
1487254995.9,286046994.9
1487255015.9,286047007.1
1487255035.8,286046998.5
1487255055.7,286047002.6
1487255075.7,286046999.4
1487255095.6,286046998.7
1487255115.5,286047000.4
1487255135.5,286047000.6
1487255155.4,286046999.9
1487255175.3,286047002.7
1487255195.3,286046998.3
1487255215.2,286046999.8
1487255235.1,286047002.6
1487255255.1,286046998.8
1487255275.0,286047000.9
1487255275.9,286047000.9
1487255295.9,286046996.6
1487255315.8,286047001.8
1487255335.7,286046998.2
1487255355.7,286047002.4
1487255375.6,286046998.5
1487255395.5,286047002.8
1487255415.5,286046999.3
1487255435.4,286047001.2
1487255455.4,286046996.7
1487255475.3,286047002.5
1487255495.2,286046997.2
1487255515.2,286047000.3
1487255535.1,286046999.8
1487255555.0,286047000.9
1487255556.0,286047000.9
1487255575.9,286046998.7
1487255595.8,286046999.8
1487255615.8,286047002.2
1487255635.7,286046999.1
1487255655.6,286046998.8
1487255675.6,286046998.9
1487255695.5,286047001.1
1487255715.4,286046998.6
1487255735.4,286047000.8
1487255755.3,286047000.4
1487255775.2,286047000.0
1487255795.2,286047000.7
1487255815.1,286046998.7
1487255835.0,286047000.7
1487255836.0,286047000.7
1487255855.9,286047000.5
1487255875.8,286047000.2
1487255895.8,286047000.4
1487255915.7,286046998.6
1487255935.6,286047002.3
1487255955.6,286046998.8
1487255975.5,286047001.0
1487255995.4,286047000.6
1487256015.4,286046998.5
1487256035.3,286047002.6
1487256055.2,286046998.7
1487256075.2,286047000.6
1487256095.1,286047000.6
1487256115.1,286046998.8
1487256116.0,286046998.8
1487256135.9,286047002.8
1487256155.8,286046997.1
1487256175.8,286047000.9
1487256195.7,286047000.9
1487256215.7,286046997.1
1487256235.6,286047000.7
1487256255.5,286046998.2
1487256275.5,286047000.4
1487256295.4,286046999.9
1487256315.3,286047002.3
1487256335.3,286046999.4
1487256355.2,286047000.7
1487256375.1,286046998.3
1487256395.1,286047001.7
1487256396.0,286047001.7
1487256415.0,286047000.1
1487256415.9,286047000.1
1487256435.9,286047004.2
1487256455.8,286046994.9
1487256475.7,286046998.3
1487256495.7,286047000.3
1487256515.6,286046999.9
1487256535.5,286047001.1
1487256555.5,286046998.5
1487256575.4,286047001.0
1487256595.3,286046998.8
1487256615.3,286047000.1
1487256635.2,286047002.8
1487256655.1,286046999.3
1487256675.1,286046998.3
1487256676.0,286046998.3
1487256695.0,286047001.4
1487256695.9,286047001.4
1487256715.9,286047000.8
1487256735.8,286046999.7
1487256755.7,286047000.4
1487256775.7,286046998.6
1487256795.6,286047000.9
1487256815.6,286046998.1
1487256835.5,286047002.4
1487256855.4,286046999.1
1487256875.4,286046998.2
1487256895.3,286047001.0
1487256915.2,286046998.9
1487256935.2,286046998.3
1487256955.1,286047002.8
1487256975.0,286047000.7
1487256976.0,286047000.7
1487256995.9,286046998.1
1487257015.8,286047002.6
1487257035.8,286047000.4
1487257055.7,286046999.3
1487257075.6,286047000.6
1487257095.6,286047000.3
1487257115.5,286047001.0
1487257135.5,286046999.3
1487257155.4,286046998.3
1487257175.3,286047000.1
1487257195.3,286047000.7
