#timestamp,LO_Frequency 
1487232015.7,286046999.9
1487232035.6,286047002.6
1487232055.6,286046998.9
1487232075.5,286047000.0
1487232095.5,286047001.1
1487232115.4,286047000.7
1487232135.3,286046998.7
1487232155.3,286047000.7
1487232175.2,286046999.0
1487232195.2,286046996.9
1487232215.1,286047000.4
1487232235.0,286047002.7
1487232236.0,286047002.7
1487232255.0,286046996.1
1487232255.9,286046996.1
1487232275.9,286047004.7
1487232295.8,286047002.4
1487232315.7,286046995.4
1487232335.7,286047000.0
1487232355.6,286047001.2
1487232375.6,286046999.0
1487232395.5,286047000.0
1487232415.4,286047000.8
1487232435.4,286046994.9
1487232455.3,286047004.3
1487232475.2,286047000.2
1487232495.2,286047002.6
1487232515.1,286046995.3
1487232535.1,286046998.3
1487232536.0,286046998.3
1487232555.0,286047001.5
1487232555.9,286047001.5
1487232575.9,286046998.7
1487232595.8,286047004.4
1487232615.8,286047000.3
1487232635.7,286046999.7
1487232655.6,286047002.8
1487232675.6,286046997.6
1487232695.5,286046999.4
1487232715.5,286046995.6
1487232735.4,286046999.0
1487232755.3,286047001.6
1487232775.3,286047001.1
1487232795.2,286046997.1
1487232815.2,286047002.4
1487232835.1,286046997.8
1487232855.0,286046997.7
1487232855.9,286046997.7
1487232875.9,286046999.8
1487232895.8,286047005.8
1487232915.8,286046999.0
1487232935.7,286046998.2
1487232955.6,286047005.9
1487232975.6,286046998.2
1487232995.5,286046999.5
1487233015.5,286046996.8
1487233035.4,286046998.2
1487233055.3,286047000.7
1487233075.3,286046998.5
1487233095.2,286047001.7
1487233115.2,286046999.8
1487233135.1,286047002.2
1487233155.0,286046999.8
1487233156.0,286046999.8
1487233175.9,286047002.8
1487233195.8,286046997.8
1487233215.8,286047000.4
1487233235.7,286047000.7
1487233255.7,286047000.8
1487233275.6,286046996.5
1487233295.5,286047001.8
1487233315.5,286046998.2
1487233335.4,286047002.3
1487233355.4,286047000.3
1487233375.3,8111635.3
1487233395.2,9999993.9
1487233415.2,286046979.6
1487233435.1,286046998.5
1487233455.1,286047000.6
1487233456.0,286047000.6
1487233475.0,286046998.6
1487233475.9,286046998.6
1487233495.9,286047003.1
1487233515.8,286046999.9
1487233535.8,286046999.7
1487233555.7,44451172.4
1487233575.6,9999994.1
1487233595.6,286046985.9
1487233615.5,286046996.1
1487233635.5,286046999.2
1487233655.4,286046997.8
1487233675.3,286046996.6
1487233695.3,286047002.6
1487233715.2,286046998.7
1487233735.2,286047003.9
1487233755.1,286046998.3
1487233775.0,286047001.1
1487233775.9,286047001.1
1487233795.9,286046996.6
1487233815.8,286046998.2
1487233835.8,286046999.8
1487233855.7,286047000.3
1487233875.6,286046998.7
1487233895.6,286046999.7
1487233915.5,286047001.7
1487233935.5,286047000.0
1487233955.4,286047002.3
1487233975.3,286046999.1
1487233995.3,286046999.4
1487234015.2,286046998.6
1487234035.2,286047002.3
1487234055.1,286047000.7
1487234075.0,286047001.2
1487234076.0,286047001.2
1487234095.9,286046997.7
1487234115.8,286046996.7
1487234135.8,286047000.0
1487234155.7,286046999.8
1487234175.6,286047000.0
1487234195.6,286047000.0
1487234215.5,286046999.7
1487234235.4,286047002.4
1487234255.4,286046999.0
1487234275.3,286047001.1
1487234295.2,286046999.3
1487234315.1,286046998.6
1487234335.0,286046999.8
1487234336.0,286046999.8
1487234355.9,286047002.1
1487234375.8,286047000.3
1487234395.7,286047002.3
1487234415.7,286046999.0
1487234435.6,286046998.6
1487234455.5,286047002.4
1487234475.5,286047000.7
1487234495.4,286047001.0
1487234515.3,286046998.2
1487234535.2,286047001.9
1487234555.2,286047000.5
1487234575.1,286047001.2
1487234595.0,286046998.3
1487234595.9,286046998.3
1487234615.9,286047001.7
1487234635.8,286047000.9
1487234655.7,286046999.1
1487234675.6,286046998.7
1487234695.6,286047000.7
1487234715.5,286046998.3
1487234735.4,286047002.5
1487234755.3,286046998.7
1487234775.3,286046999.9
1487234795.2,286047000.6
1487234815.2,286047000.7
1487234835.1,286047001.2
1487234855.0,286047000.7
1487234856.0,286047000.7
1487234875.9,286047000.8
1487234895.8,286046999.2
1487234915.8,286046998.4
1487234935.7,286047002.4
1487234955.6,286047001.1
1487234975.6,286046996.5
1487234995.5,286046999.7
1487235015.5,286047002.3
1487235035.4,286046996.7
1487235055.3,286047000.1
1487235075.3,286047002.1
1487235095.2,286047001.0
1487235115.1,286046998.5
1487235135.1,286047002.8
1487235136.0,286047002.8
1487235155.0,286046994.9
1487235155.9,286046994.9
1487235175.9,286047006.7
1487235195.8,286046998.5
1487235215.8,286046998.7
1487235235.7,286047001.1
1487235255.6,286046999.6
1487235275.6,286046998.6
1487235295.5,286046999.9
1487235315.4,286046999.9
1487235335.4,286047000.3
1487235355.3,286047000.0
1487235375.3,286046998.5
1487235395.2,286047000.6
1487235415.1,286047001.2
1487235435.1,286046998.2
1487235436.0,286046998.2
1487235455.0,286047001.4
1487235455.9,286047001.4
1487235475.9,286047001.1
1487235495.8,286046999.4
1487235515.8,286046996.9
1487235535.7,286047000.2
1487235555.6,286047002.5
1487235575.6,286046998.3
1487235595.5,286046999.9
