# file name; noise; peak f.; mag.; duration
20170216180011974_SVAKOV-R9_snap.fits;1.9424;26503.4;1.28969;0
20170216180150278_SVAKOV-R9_met.fits;1.34313;26503.4;3.51551;0.170667
20170216180204273_SVAKOV-R9_met.fits;1.52428;26503.4;4.30352;0.170667
20170216180112049_SVAKOV-R9_snap.fits;2.02356;26475.6;1.31159;0
20170216180212123_SVAKOV-R9_snap.fits;1.38075;26523.9;1.49062;0
20170216180312198_SVAKOV-R9_snap.fits;1.68503;26475.6;1.55292;0
20170216180407323_SVAKOV-R9_met.fits;1.57216;26513.7;3.76867;0.170667
20170216180448283_SVAKOV-R9_met.fits;1.58184;26528.3;3.62321;0.170667
20170216180412273_SVAKOV-R9_snap.fits;1.68085;26482.9;1.94021;0
20170216180512347_SVAKOV-R9_snap.fits;1.41919;26481.4;1.26674;0
20170216180612422_SVAKOV-R9_snap.fits;1.62761;26504.9;1.50602;0
20170216180751750_SVAKOV-R9_met.fits;1.64051;26516.6;5.67217;0.170667
20170216180712497_SVAKOV-R9_snap.fits;1.33295;26453.6;1.72468;0
20170216180812571_SVAKOV-R9_snap.fits;1.70055;26523.9;1.44953;0
20170216180906843_SVAKOV-R9_met.fits;1.6934;26507.8;8.83895;0.170667
20170216180912646_SVAKOV-R9_snap.fits;1.66663;26522.5;1.54179;0
20170216181012721_SVAKOV-R9_snap.fits;1.67874;26494.6;1.48107;0
20170216181159899_SVAKOV-R9_met.fits;2.12962;26518.1;4.45495;0.170667
20170216181112795_SVAKOV-R9_snap.fits;1.73465;26478.5;1.33948;0
20170216181212870_SVAKOV-R9_snap.fits;2.13085;26503.4;1.33682;0
20170216181312945_SVAKOV-R9_snap.fits;1.44523;26523.9;1.49703;0
20170216181421041_SVAKOV-R9_met.fits;1.97142;26516.6;5.43712;0.341333
20170216181413019_SVAKOV-R9_snap.fits;1.74007;26503.4;1.43949;0
20170216181513094_SVAKOV-R9_snap.fits;1.4568;26512.2;1.67169;0
20170216181613169_SVAKOV-R9_snap.fits;1.97746;26475.6;1.43139;0
20170216181746694_SVAKOV-R9_met.fits;1.68739;26506.3;3.89695;0.341333
20170216181713243_SVAKOV-R9_snap.fits;1.43796;26523.9;1.30158;0
20170216181851206_SVAKOV-R9_met.fits;1.42624;26506.3;4.35794;0.170667
20170216181855302_SVAKOV-R9_met.fits;1.62018;26509.3;11.2405;0.341333
20170216181813318_SVAKOV-R9_snap.fits;1.79099;26478.5;1.90219;0
20170216181916465_SVAKOV-R9_met.fits;1.4953;26523.9;3.5443;0.341333
20170216181949745_SVAKOV-R9_met.fits;1.76437;26502;3.84513;0.341333
20170216181913393_SVAKOV-R9_snap.fits;1.8319;26487.3;1.85555;0
20170216182013467_SVAKOV-R9_snap.fits;1.53504;26547.4;1.44759;0
20170216182113542_SVAKOV-R9_snap.fits;1.94692;26496.1;1.91413;0
20170216182250822_SVAKOV-R9_met.fits;1.68188;26507.8;3.98442;0.170667
20170216182253041_SVAKOV-R9_met.fits;1.83513;26503.4;4.99128;0.512
20170216182213617_SVAKOV-R9_snap.fits;1.6169;26480;1.53669;0
20170216182313691_SVAKOV-R9_snap.fits;1.73209;26449.2;2.00962;0
20170216182408475_SVAKOV-R9_met.fits;1.93047;26510.7;4.49492;0.512
20170216182450971_SVAKOV-R9_met.fits;1.73092;26532.7;9.5112;0.682667
20170216182413766_SVAKOV-R9_snap.fits;1.96295;26490.2;1.48142;0
20170216182513841_SVAKOV-R9_snap.fits;1.44296;26515.1;1.09574;0
20170216182613915_SVAKOV-R9_snap.fits;1.64992;26500.5;1.82278;0
20170216182736859_SVAKOV-R9_met.fits;1.63268;26522.5;3.53879;0.170667
20170216182740955_SVAKOV-R9_met.fits;2.4154;26518.1;9.27481;0.512
20170216182713990_SVAKOV-R9_snap.fits;1.51433;26452.1;1.53931;0
20170216182820721_SVAKOV-R9_met.fits;1.34839;26504.9;3.28416;0.170667
20170216182814065_SVAKOV-R9_snap.fits;1.76839;26531.2;1.47665;0
20170216182914139_SVAKOV-R9_snap.fits;1.6948;26535.6;2.0595;0
20170216183014214_SVAKOV-R9_snap.fits;1.91485;26471.2;1.64768;0
20170216183114289_SVAKOV-R9_snap.fits;1.68765;26531.2;1.59449;0
20170216183214363_SVAKOV-R9_snap.fits;1.74463;26535.6;1.8227;0
20170216183314438_SVAKOV-R9_snap.fits;1.67137;26475.6;1.48872;0
20170216183414513_SVAKOV-R9_snap.fits;1.81227;26519.5;1.41453;0
20170216183514587_SVAKOV-R9_snap.fits;1.59292;26459.5;1.33253;0
20170216183614662_SVAKOV-R9_snap.fits;1.55166;26481.4;1.50835;0
20170216183714737_SVAKOV-R9_snap.fits;1.54656;26449.2;1.40555;0
20170216183823857_SVAKOV-R9_met.fits;1.45729;26497.6;3.8795;0.170667
20170216183814811_SVAKOV-R9_snap.fits;1.56348;26506.3;1.51443;0
20170216183914886_SVAKOV-R9_snap.fits;1.90267;26547.4;1.72189;0
20170216184014961_SVAKOV-R9_snap.fits;1.62975;26543;2.289;0
20170216184115035_SVAKOV-R9_snap.fits;1.67135;26494.6;1.61281;0
20170216184215110_SVAKOV-R9_snap.fits;1.68037;26471.2;1.47513;0
20170216184315185_SVAKOV-R9_snap.fits;1.56495;26507.8;1.65344;0
20170216184415259_SVAKOV-R9_snap.fits;1.78374;26545.9;1.45285;0
20170216184602609_SVAKOV-R9_met.fits;1.45962;26507.8;3.36523;1.536
20170216184515334_SVAKOV-R9_snap.fits;1.77857;26545.9;1.88801;0
20170216184615409_SVAKOV-R9_snap.fits;1.85181;26497.6;1.24573;0
20170216184715483_SVAKOV-R9_snap.fits;1.43338;26459.5;1.82789;0
20170216184815558_SVAKOV-R9_snap.fits;1.64892;26504.9;1.60741;0
20170216184929798_SVAKOV-R9_met.fits;1.50839;26502;4.77258;0.170667
20170216184915633_SVAKOV-R9_snap.fits;1.61889;26475.6;1.61012;0
20170216185015707_SVAKOV-R9_snap.fits;1.64224;26521;1.55278;0
20170216185140017_SVAKOV-R9_met.fits;1.60159;26502;3.4435;0.170667
20170216185115782_SVAKOV-R9_snap.fits;1.82431;26480;1.53665;0
20170216185215857_SVAKOV-R9_snap.fits;1.83613;26478.5;1.50981;0
20170216185315931_SVAKOV-R9_snap.fits;1.80589;26462.4;1.46843;0
20170216185416006_SVAKOV-R9_snap.fits;1.70551;26540;1.57727;0
20170216185516081_SVAKOV-R9_snap.fits;1.79182;26462.4;1.18799;0
20170216185616155_SVAKOV-R9_snap.fits;1.54544;26545.9;1.74365;0
20170216185716230_SVAKOV-R9_snap.fits;1.72039;26513.7;1.41229;0
20170216185901361_SVAKOV-R9_met.fits;1.78456;26494.6;3.9061;0.341333
20170216185816305_SVAKOV-R9_snap.fits;1.70144;26528.3;1.6863;0
20170216185916379_SVAKOV-R9_snap.fits;2.33998;26466.8;1.71425;0
