# file name; noise; peak f.; mag.; duration
20170216010020977_SVAKOV-R9_met.fits;1.78711;26488.8;9.86774;0.341333
20170216010044187_SVAKOV-R9_met.fits;1.85684;26507.8;4.05133;0.341333
20170216010112177_SVAKOV-R9_met.fits;1.80895;26507.8;11.5892;0.341333
20170216010055963_SVAKOV-R9_snap.fits;1.28385;26500.5;1.56541;0
20170216010156038_SVAKOV-R9_snap.fits;3.40089;26502;3.352;0
20170216010312667_SVAKOV-R9_met.fits;1.96806;26493.2;6.26131;0.341333
20170216010256113_SVAKOV-R9_snap.fits;1.98715;26482.9;1.65304;0
20170216010419569_SVAKOV-R9_met.fits;1.61741;26477.1;4.39177;0.512
20170216010356187_SVAKOV-R9_snap.fits;1.85365;26531.2;2.05251;0
20170216010455579_SVAKOV-R9_met.fits;2.01216;26502;12.9087;0.341333
20170216010456262_SVAKOV-R9_snap.fits;1.52936;26502;1.53129;0
20170216010556337_SVAKOV-R9_snap.fits;1.97957;26455.1;1.44447;0
20170216010656411_SVAKOV-R9_snap.fits;2.23292;26458;1.48482;0
20170216010759046_SVAKOV-R9_met.fits;1.766;26513.7;15.0046;0.682667
20170216010842737_SVAKOV-R9_met.fits;1.78464;26503.4;3.77406;0.170667
20170216010756486_SVAKOV-R9_snap.fits;2.26628;26466.8;1.64951;0
20170216010856561_SVAKOV-R9_snap.fits;1.58494;26506.3;1.7522;0
20170216010956806_SVAKOV-R9_met.fits;2.09807;26510.7;6.90748;0.170667
20170216010956635_SVAKOV-R9_snap.fits;1.73683;26499;1.55185;0
20170216011056710_SVAKOV-R9_snap.fits;1.66118;26506.3;1.96947;0
20170216011156785_SVAKOV-R9_snap.fits;2.01829;26485.8;1.55843;0
20170216011300273_SVAKOV-R9_met.fits;1.78885;26493.2;5.12971;0.341333
20170216011256859_SVAKOV-R9_snap.fits;1.2979;26463.9;1.67258;0
20170216011356934_SVAKOV-R9_snap.fits;1.78377;26529.8;1.71859;0
20170216011458374_SVAKOV-R9_met.fits;1.49084;26497.6;4.11755;0.170667
20170216011457009_SVAKOV-R9_snap.fits;1.89018;26455.1;1.52992;0
20170216011625073_SVAKOV-R9_met.fits;1.7521;26507.8;3.71908;0.170667
20170216011557083_SVAKOV-R9_snap.fits;2.53274;26477.1;1.43821;0
20170216011708593_SVAKOV-R9_met.fits;1.70686;26526.9;10.8982;0.341333
20170216011657158_SVAKOV-R9_snap.fits;1.92234;26523.9;1.74378;0
20170216011757233_SVAKOV-R9_snap.fits;1.98154;26455.1;1.32806;0
20170216011857307_SVAKOV-R9_snap.fits;1.66609;26494.6;1.69093;0
20170216012000283_SVAKOV-R9_met.fits;1.703;26513.7;16.0485;0.512
20170216011957382_SVAKOV-R9_snap.fits;1.79541;26469.7;1.53719;0
20170216012057457_SVAKOV-R9_snap.fits;1.58117;26453.6;1.28764;0
20170216012157531_SVAKOV-R9_snap.fits;1.68767;26506.3;1.62363;0
20170216012257606_SVAKOV-R9_snap.fits;1.85188;26469.7;1.64065;0
20170216012357681_SVAKOV-R9_snap.fits;1.63555;26526.9;1.42552;0
20170216012535643_SVAKOV-R9_met.fits;1.60224;26506.3;8.11412;0.341333
20170216012457755_SVAKOV-R9_snap.fits;1.94467;26541.5;1.82434;0
20170216012558001_SVAKOV-R9_met.fits;1.78928;26465.3;4.9082;0.512
20170216012625649_SVAKOV-R9_met.fits;2.03926;26525.4;11.0903;0.512
20170216012557830_SVAKOV-R9_snap.fits;1.72285;26534.2;1.48374;0
20170216012729649_SVAKOV-R9_met.fits;1.70976;26500.5;3.77494;0.170667
20170216012738523_SVAKOV-R9_met.fits;1.64311;26512.2;5.80785;0.170667
20170216012657905_SVAKOV-R9_snap.fits;1.70085;26547.4;1.81191;0
20170216012757979_SVAKOV-R9_snap.fits;1.87665;26502;1.51153;0
20170216012946011_SVAKOV-R9_met.fits;1.86245;26518.1;4.3203;0.512
20170216012858054_SVAKOV-R9_snap.fits;1.90721;26460.9;1.66152;0
20170216013026971_SVAKOV-R9_met.fits;1.84949;26484.4;10.2019;0.341333
20170216013034651_SVAKOV-R9_met.fits;1.7867;26459.5;21.8589;0.512
20170216012958129_SVAKOV-R9_snap.fits;1.52336;26509.3;1.8688;0
20170216013058203_SVAKOV-R9_snap.fits;1.6652;26528.3;1.35937;0
20170216013159131_SVAKOV-R9_met.fits;1.60186;26485.8;4.44799;0.341333
20170216013158278_SVAKOV-R9_snap.fits;1.69482;26525.4;1.60542;0
20170216013319686_SVAKOV-R9_met.fits;1.57681;26500.5;3.21029;0.170667
20170216013258353_SVAKOV-R9_snap.fits;1.66736;26485.8;1.42774;0
20170216013358427_SVAKOV-R9_snap.fits;2.52806;26544.4;2.0845;0
20170216013458502_SVAKOV-R9_snap.fits;1.38629;26484.4;1.43827;0
20170216013612742_SVAKOV-R9_met.fits;1.67245;26509.3;4.15378;0.170667
20170216013558577_SVAKOV-R9_snap.fits;1.6944;26516.6;1.63365;0
20170216013658651_SVAKOV-R9_snap.fits;1.68863;26453.6;1.85505;0
20170216013758726_SVAKOV-R9_snap.fits;1.66771;26519.5;1.4834;0
20170216013917574_SVAKOV-R9_met.fits;1.73919;26538.6;3.95053;0.170667
20170216013925766_SVAKOV-R9_met.fits;1.51555;26510.7;11.994;0.170667
20170216013938054_SVAKOV-R9_met.fits;1.3762;26494.6;3.72916;0.170667
20170216013858801_SVAKOV-R9_snap.fits;2.21682;26472.7;1.83472;0
20170216013958875_SVAKOV-R9_snap.fits;1.63065;26463.9;1.5154;0
20170216014058267_SVAKOV-R9_met.fits;1.6806;26504.9;6.63332;0.341333
20170216014058950_SVAKOV-R9_snap.fits;1.55702;26468.3;1.55343;0
20170216014156806_SVAKOV-R9_met.fits;1.56033;26504.9;6.45838;0.341333
20170216014159025_SVAKOV-R9_snap.fits;1.45615;26503.4;1.27396;0
20170216014259099_SVAKOV-R9_snap.fits;1.87762;26540;1.69296;0
20170216014451398_SVAKOV-R9_met.fits;1.6474;26502;5.14093;0.170667
20170216014359174_SVAKOV-R9_snap.fits;1.46255;26541.5;1.44741;0
20170216014455494_SVAKOV-R9_met.fits;1.49339;26504.9;3.19423;0.170667
20170216014459249_SVAKOV-R9_snap.fits;1.95033;26449.2;1.88907;0
20170216014603419_SVAKOV-R9_met.fits;1.61139;26503.4;8.76103;0.341333
20170216014613318_SVAKOV-R9_met.fits;1.55316;26500.5;3.45297;0.170667
20170216014626118_SVAKOV-R9_met.fits;1.50435;26506.3;4.66645;0.170667
20170216014559323_SVAKOV-R9_snap.fits;1.81983;26540;1.46287;0
20170216014705201_SVAKOV-R9_met.fits;1.58798;26507.8;5.28979;0.341333
20170216014659398_SVAKOV-R9_snap.fits;2.0498;26449.2;1.43136;0
20170216014759473_SVAKOV-R9_snap.fits;2.04487;26538.6;1.6887;0
20170216014859547_SVAKOV-R9_snap.fits;1.87906;26528.3;1.35105;0
20170216015006619_SVAKOV-R9_met.fits;1.57272;26500.5;3.65797;1.024
20170216014959622_SVAKOV-R9_snap.fits;1.54515;26456.5;1.54917;0
20170216015059697_SVAKOV-R9_snap.fits;1.56252;26521;1.71662;0
20170216015159771_SVAKOV-R9_snap.fits;1.83857;26455.1;1.52478;0
20170216015259505_SVAKOV-R9_met.fits;1.41868;26503.4;3.79438;0.170667
20170216015259846_SVAKOV-R9_snap.fits;1.86148;26480;1.31863;0
20170216015359921_SVAKOV-R9_snap.fits;2.11692;26484.4;1.86615;0
20170216015528667_SVAKOV-R9_met.fits;1.77528;26494.6;4.75333;0.170667
20170216015459995_SVAKOV-R9_snap.fits;1.6797;26453.6;1.92368;0
20170216015649393_SVAKOV-R9_met.fits;2.06807;26502;5.44366;0.341333
20170216015600070_SVAKOV-R9_snap.fits;2.05665;26481.4;1.47097;0
20170216015700145_SVAKOV-R9_snap.fits;1.98935;26544.4;1.67142;0
20170216015800219_SVAKOV-R9_snap.fits;1.48129;26519.5;1.58264;0
20170216015900294_SVAKOV-R9_snap.fits;1.7767;26545.9;1.13938;0
