#timestamp,LO_Frequency 
1487268015.2,286047002.2
1487268035.1,286046999.0
1487268055.1,286046998.3
1487268056.0,286046998.3
1487268075.0,286047004.3
1487268075.9,286047004.3
1487268095.9,286046991.8
1487268115.8,286047000.3
1487268135.7,286046999.8
1487268155.7,286046999.7
1487268175.6,286047000.0
1487268195.6,286047002.3
1487268215.5,286046998.7
1487268235.4,286047002.7
1487268255.4,286046996.5
1487268275.3,286047002.4
1487268295.2,286046999.0
1487268315.2,286046998.7
1487268335.1,286047002.1
1487268355.1,286047000.7
1487268356.0,286047000.7
1487268375.0,286046999.6
1487268375.9,286046999.6
1487268395.9,286046996.7
1487268415.8,286047002.8
1487268435.7,286046996.5
1487268455.7,286047002.8
1487268475.6,286047001.1
1487268495.6,286046998.4
1487268515.5,286047002.7
1487268535.4,286046999.4
1487268555.4,286046996.9
1487268575.3,286047002.8
1487268595.2,286046998.8
1487268615.2,286047000.6
1487268635.1,286046998.8
1487268655.1,286047000.5
1487268656.0,286047000.5
1487268675.0,286046998.1
1487268675.9,286046998.1
1487268695.9,286047003.3
1487268715.8,286047000.6
1487268735.7,286047000.9
1487268755.7,286047001.1
1487268775.6,286046999.5
1487268795.6,286046998.6
1487268815.5,286046998.5
1487268835.4,286047002.0
1487268855.4,286046998.5
1487268875.3,286046998.3
1487268895.2,286047002.5
1487268915.2,286047000.4
1487268935.1,286047000.9
1487268955.1,286047000.9
1487268956.0,286047000.9
1487268975.0,286046997.0
1487268975.9,286046997.0
1487268995.9,286047003.3
1487269015.8,286047002.3
1487269035.7,286046998.3
1487269055.7,286047000.6
1487269075.6,286047000.7
1487269095.5,286046999.0
1487269115.5,286047000.4
1487269135.4,286047000.0
1487269155.4,286047000.4
1487269175.3,286047001.0
1487269195.2,286046999.2
1487269215.2,286046999.4
1487269235.1,286046999.0
1487269255.1,286046998.1
1487269256.0,286046998.1
1487269275.9,286047003.2
1487269295.8,286047000.5
1487269315.8,286047000.6
1487269335.7,286047000.9
1487269355.7,286046999.0
1487269375.6,286046999.8
1487269395.5,286047002.0
1487269415.5,286047000.9
1487269435.4,286046998.5
1487269455.3,286047002.1
1487269475.3,286047000.7
1487269495.2,286046999.1
1487269515.2,286046996.7
1487269535.1,286047002.4
1487269555.0,286046996.9
1487269556.0,286046996.9
1487269575.9,286047002.9
1487269595.8,286047003.5
1487269615.8,286047002.6
1487269635.7,286046996.9
1487269655.7,286047000.0
1487269675.6,286047000.3
1487269695.5,286047002.4
1487269715.5,286046999.5
1487269735.4,286047000.9
1487269755.3,286046998.6
1487269775.3,286047000.1
1487269795.2,286047001.2
1487269815.2,286046999.2
1487269835.1,286047001.2
1487269855.0,286046999.4
1487269855.9,286046999.4
1487269875.9,286046998.2
1487269895.8,286047000.4
1487269915.8,286047000.9
1487269935.7,286047000.0
1487269955.6,286047000.7
1487269975.6,286046998.9
1487269995.5,286047000.3
1487270015.5,286047000.4
1487270035.4,286047000.7
1487270055.3,286047000.7
1487270075.3,286046998.7
1487270095.2,286047000.7
1487270115.1,286046998.4
1487270135.1,286047002.7
1487270155.0,286046998.8
1487270155.9,286046998.8
1487270175.9,286047000.2
1487270195.8,286047000.7
1487270215.8,286046998.4
1487270235.7,286047000.1
1487270255.6,286047002.4
1487270275.6,286046998.6
1487270295.5,286046999.7
1487270315.4,286047000.1
1487270335.4,286047000.1
1487270355.3,286046999.7
1487270375.3,286047002.7
1487270395.2,286046996.9
1487270415.1,286047001.9
1487270435.1,286047000.9
1487270436.0,286047000.9
1487270455.0,286046998.3
1487270455.9,286046998.3
1487270475.9,286047003.5
1487270495.8,286047000.4
1487270515.8,286046999.6
1487270535.7,286046999.1
1487270555.6,286046999.5
1487270575.6,286046999.2
1487270595.5,286047001.1
1487270615.5,286047001.0
1487270635.4,286046999.3
1487270655.3,286047000.9
1487270675.3,286047000.8
1487270695.2,286047000.8
1487270715.1,286046997.0
1487270735.1,286047000.6
1487270755.0,286046998.5
1487270755.9,286046998.5
1487270775.9,286047001.8
1487270795.8,286047000.0
1487270815.8,286047000.6
1487270835.7,286046999.9
1487270855.6,286047002.3
1487270875.6,286046998.7
1487270895.5,286047000.4
1487270915.5,286046998.5
1487270935.4,286047002.8
1487270955.3,286046999.0
1487270975.3,286046998.9
1487270995.2,286047002.8
1487271015.1,286046997.3
1487271035.1,286046998.9
1487271036.0,286046998.9
1487271055.0,286046999.7
1487271055.9,286046999.7
1487271075.9,286047004.0
1487271095.8,286046998.8
1487271115.8,286047002.5
1487271135.7,286046998.7
1487271155.6,286047000.7
1487271175.6,286046998.4
1487271195.5,286047001.2
1487271215.4,286046996.7
1487271235.4,286047002.3
1487271255.3,286046998.9
1487271275.2,286047000.6
1487271295.2,286046998.5
1487271315.1,286047002.1
1487271335.1,286047001.1
1487271336.0,286047001.1
1487271355.0,286046998.9
1487271355.9,286046998.9
1487271375.9,286046999.4
1487271395.8,286046998.2
1487271415.7,286047001.5
1487271435.7,286047002.6
1487271455.6,286046998.5
1487271475.6,286047000.6
1487271495.5,286047000.9
1487271515.4,286046999.2
1487271535.4,286046998.8
1487271555.3,286047000.8
1487271575.3,286046999.1
1487271595.2,286047000.6
