# file name; noise; peak f.; mag.; duration
20201105100035756_OBSUPICE-R6_met.fits;19.7409;26482.9;88.7205;0.170667
20201105100059991_OBSUPICE-R6_met.fits;20.6811;26506.3;57.5641;0.170667
20201105100041730_OBSUPICE-R6_snap.fits;21.1234;26507.8;13.8211;0
20201105100202455_OBSUPICE-R6_met.fits;21.3788;26506.3;46.8103;0.170667
20201105100141804_OBSUPICE-R6_snap.fits;21.5881;26478.5;16.361;0
20201105100241879_OBSUPICE-R6_snap.fits;20.2516;26519.5;16.2528;0
20201105100354412_OBSUPICE-R6_met.fits;21.5786;26504.9;58.8201;0.170667
20201105100413527_OBSUPICE-R6_met.fits;18.3771;26504.9;54.9628;0.170667
20201105100341954_OBSUPICE-R6_snap.fits;18.0067;26485.8;19.8566;0
20201105100436908_OBSUPICE-R6_met.fits;19.0347;26496.1;49.2402;2.38933
20201105100519916_OBSUPICE-R6_met.fits;18.0419;26485.8;42.9906;0.341333
20201105100442028_OBSUPICE-R6_snap.fits;19.7508;26468.3;22.8353;0
20201105100617260_OBSUPICE-R6_met.fits;20.8751;26525.4;52.1873;0.170667
20201105100621868_OBSUPICE-R6_met.fits;21.0813;26481.4;87.2486;0.341333
20201105100542103_OBSUPICE-R6_snap.fits;21.8795;26488.8;21.0077;0
20201105100642178_OBSUPICE-R6_snap.fits;19.9365;26466.8;16.1708;0
20201105100815703_OBSUPICE-R6_met.fits;18.5622;26471.2;81.576;0.341333
20201105100832599_OBSUPICE-R6_met.fits;17.7694;26478.5;43.4541;0.341333
20201105100742252_OBSUPICE-R6_snap.fits;19.2204;26491.7;18.6001;0
20201105100843692_OBSUPICE-R6_met.fits;19.0799;26487.3;166.113;0.341333
20201105100902124_OBSUPICE-R6_met.fits;20.039;26490.2;142.858;0.341333
20201105100842327_OBSUPICE-R6_snap.fits;18.7706;26458;15.0543;0
20201105100942402_OBSUPICE-R6_snap.fits;19.2897;26452.1;13.6265;0
20201105101126338_OBSUPICE-R6_met.fits;19.476;26490.2;53.4457;0.170667
20201105101042476_OBSUPICE-R6_snap.fits;17.3951;26506.3;16.1753;0
20201105101213954_OBSUPICE-R6_met.fits;15.8914;26497.6;38.2406;0.170667
20201105101233068_OBSUPICE-R6_met.fits;16.7664;26496.1;36.0575;0.170667
20201105101142551_OBSUPICE-R6_snap.fits;17.0902;26534.2;16.9803;0
20201105101242626_OBSUPICE-R6_snap.fits;15.5052;26450.7;14.0256;0
20201105101418370_OBSUPICE-R6_met.fits;15.8084;26458;470.79;0.512
20201105101342700_OBSUPICE-R6_snap.fits;18.585;26526.9;15.7092;0
20201105101442775_OBSUPICE-R6_snap.fits;15.3911;26522.5;17.9686;0
20201105101603671_OBSUPICE-R6_met.fits;16.006;26488.8;61.3396;0.341333
20201105101610839_OBSUPICE-R6_met.fits;16.8902;26500.5;44.0851;0.170667
20201105101542850_OBSUPICE-R6_snap.fits;19.1018;26475.6;18.715;0
20201105101709548_OBSUPICE-R6_met.fits;20.3151;26493.2;89.1009;0.341333
20201105101642924_OBSUPICE-R6_snap.fits;16.3716;26485.8;15.1692;0
20201105101742999_OBSUPICE-R6_snap.fits;17.2431;26510.7;54.9493;0
20201105101841026_OBSUPICE-R6_met.fits;19.4993;26516.6;55.8016;0.682667
20201105101851778_OBSUPICE-R6_met.fits;17.6432;26499;77.3414;0.170667
20201105101843074_OBSUPICE-R6_snap.fits;19.7023;26528.3;16.2033;0
20201105101943148_OBSUPICE-R6_snap.fits;19.7504;26545.9;18.8689;0
20201105102043735_OBSUPICE-R6_met.fits;19.132;26503.4;51.2997;0.170667
20201105102043223_OBSUPICE-R6_snap.fits;18.6158;26490.2;13.0621;0
20201105102143298_OBSUPICE-R6_snap.fits;18.7744;26474.1;17.8043;0
20201105102243372_OBSUPICE-R6_snap.fits;18.4778;26507.8;15.8305;0
20201105102343447_OBSUPICE-R6_snap.fits;18.6658;26455.1;17.113;0
20201105102440108_OBSUPICE-R6_met.fits;19.6276;26482.9;47.5079;0.170667
20201105102531138_OBSUPICE-R6_met.fits;18.6199;26491.7;48.1897;0.170667
20201105102443522_OBSUPICE-R6_snap.fits;17.5508;26493.2;14.6459;0
20201105102546498_OBSUPICE-R6_met.fits;17.4397;26494.6;89.8143;0.341333
20201105102600492_OBSUPICE-R6_met.fits;19.7458;26488.8;49.3395;0.170667
20201105102616023_OBSUPICE-R6_met.fits;20.7373;26480;56.8224;1.36533
20201105102543596_OBSUPICE-R6_snap.fits;19.2329;26499;13.794;0
20201105102643671_OBSUPICE-R6_snap.fits;19.4325;26477.1;14.6691;0
20201105102743746_OBSUPICE-R6_snap.fits;20.8746;26529.8;18.4093;0
20201105102925122_OBSUPICE-R6_met.fits;16.1554;26504.9;52.3765;0.170667
20201105102932802_OBSUPICE-R6_met.fits;19.6237;26502;43.7324;0.170667
20201105102843820_OBSUPICE-R6_snap.fits;21.2876;26458;15.0114;0
20201105103005740_OBSUPICE-R6_met.fits;20.3431;26497.6;41.4429;0.170667
20201105102943895_OBSUPICE-R6_snap.fits;20.8628;26544.4;15.8157;0
20201105103135852_OBSUPICE-R6_met.fits;19.0455;26503.4;60.161;0.512
20201105103043970_OBSUPICE-R6_snap.fits;17.809;26519.5;16.6689;0
20201105103221932_OBSUPICE-R6_met.fits;18.9722;26519.5;56.538;0.170667
20201105103144044_OBSUPICE-R6_snap.fits;21.1189;26493.2;14.4373;0
20201105103244119_OBSUPICE-R6_snap.fits;17.8394;26509.3;15.8878;0
20201105103400407_OBSUPICE-R6_met.fits;20.4575;26487.3;63.1863;0.512
20201105103344194_OBSUPICE-R6_snap.fits;17.1769;26526.9;16.4227;0
20201105103444268_OBSUPICE-R6_snap.fits;16.0159;26453.6;20.8661;0
20201105103544343_OBSUPICE-R6_snap.fits;18.0674;26543;17.9365;0
20201105103656194_OBSUPICE-R6_met.fits;20.5968;26523.9;113.66;0.170667
20201105103644418_OBSUPICE-R6_snap.fits;17.2809;26455.1;17.0884;0
20201105103744492_OBSUPICE-R6_snap.fits;22.2065;26463.9;17.268;0
20201105103844567_OBSUPICE-R6_snap.fits;17.5627;26449.2;16.6085;0
20201105103944642_OBSUPICE-R6_snap.fits;19.0617;26453.6;16.1594;0
20201105104044716_OBSUPICE-R6_snap.fits;18.4582;26455.1;18.5381;0
20201105104230188_OBSUPICE-R6_met.fits;18.3399;26500.5;48.8897;0.512
20201105104237186_OBSUPICE-R6_met.fits;19.3595;26502;87.7468;0.341333
20201105104144791_OBSUPICE-R6_snap.fits;18.2835;26515.1;16.2651;0
20201105104312343_OBSUPICE-R6_met.fits;19.6281;26496.1;60.7911;0.341333
20201105104244866_OBSUPICE-R6_snap.fits;20.2349;26529.8;24.6078;0
20201105104425559_OBSUPICE-R6_met.fits;19.8518;26503.4;45.4667;0.170667
20201105104344940_OBSUPICE-R6_snap.fits;18.9583;26478.5;15.4671;0
20201105104456962_OBSUPICE-R6_met.fits;20.7873;26502;90.9876;0.512
20201105104445015_OBSUPICE-R6_snap.fits;19.1679;26525.4;20.3161;0
20201105104620418_OBSUPICE-R6_met.fits;20.0554;26506.3;130.574;0.341333
20201105104631511_OBSUPICE-R6_met.fits;18.1402;26496.1;173.822;0.341333
20201105104545090_OBSUPICE-R6_snap.fits;20.0295;26507.8;16.1776;0
20201105104645164_OBSUPICE-R6_snap.fits;21.3277;26477.1;16.8199;0
20201105104750359_OBSUPICE-R6_met.fits;19.8496;26506.3;43.7652;0.170667
20201105104745239_OBSUPICE-R6_snap.fits;17.5948;26504.9;17.7938;0
20201105104845314_OBSUPICE-R6_snap.fits;18.5699;26490.2;17.0035;0
20201105104945388_OBSUPICE-R6_snap.fits;16.9351;26532.7;16.9104;0
20201105105045463_OBSUPICE-R6_snap.fits;17.4756;26474.1;15.9669;0
20201105105145538_OBSUPICE-R6_snap.fits;18.3038;26534.2;17.9117;0
20201105105313260_OBSUPICE-R6_met.fits;18.3051;26481.4;80.1918;0.341333
20201105105245612_OBSUPICE-R6_snap.fits;16.9756;26518.1;15.9284;0
20201105105345687_OBSUPICE-R6_snap.fits;21.5864;26519.5;9.25538;0
20201105105445762_OBSUPICE-R6_snap.fits;17.322;26449.2;15.7449;0
20201105105632599_OBSUPICE-R6_met.fits;17.91;26500.5;43.1306;0.341333
20201105105640620_OBSUPICE-R6_met.fits;17.0572;26490.2;81.2674;0.341333
20201105105545836_OBSUPICE-R6_snap.fits;20.0415;26477.1;13.1144;0
20201105105645911_OBSUPICE-R6_snap.fits;18.9912;26499;19.2931;0
20201105105813463_OBSUPICE-R6_met.fits;20.37;26512.2;77.651;0.170667
20201105105745986_OBSUPICE-R6_snap.fits;20.1555;26493.2;12.3616;0
20201105105846060_OBSUPICE-R6_snap.fits;19.6992;26453.6;16.059;0
20201105105946135_OBSUPICE-R6_snap.fits;17.9344;26545.9;17.4593;0
