# file name; noise; peak f.; mag.; duration
20201105010006188_OBSUPICE-R6_met.fits;16.9417;26488.8;36.3411;0.170667
20201105010001410_OBSUPICE-R6_snap.fits;15.053;26516.6;14.4597;0
20201105010101484_OBSUPICE-R6_snap.fits;19.8793;26491.7;16.701;0
20201105010201559_OBSUPICE-R6_snap.fits;20.998;26475.6;17.6429;0
20201105010301634_OBSUPICE-R6_snap.fits;17.6778;26529.8;16.5266;0
20201105010404098_OBSUPICE-R6_met.fits;19.5674;26493.2;42.1799;0.170667
20201105010444204_OBSUPICE-R6_met.fits;16.0766;26497.6;111.772;0.341333
20201105010401708_OBSUPICE-R6_snap.fits;17.1245;26529.8;14.2879;0
20201105010514924_OBSUPICE-R6_met.fits;19.4158;26503.4;43.3365;0.170667
20201105010557250_OBSUPICE-R6_met.fits;14.6334;26515.1;34.224;0.170667
20201105010501783_OBSUPICE-R6_snap.fits;18.2234;26488.8;16.1726;0
20201105010601858_OBSUPICE-R6_snap.fits;18.3175;26469.7;19.4807;0
20201105010701932_OBSUPICE-R6_snap.fits;19.5005;26458;13.8313;0
20201105010802007_OBSUPICE-R6_snap.fits;16.3674;26547.4;13.53;0
20201105010903959_OBSUPICE-R6_met.fits;15.1193;26488.8;180.449;0.853333
20201105010902082_OBSUPICE-R6_snap.fits;15.3196;26512.2;14.4767;0
20201105011002156_OBSUPICE-R6_snap.fits;20.5587;26463.9;18.4707;0
20201105011144898_OBSUPICE-R6_met.fits;18.8092;26503.4;85.975;0.170667
20201105011102231_OBSUPICE-R6_snap.fits;19.468;26474.1;15.2373;0
20201105011241900_OBSUPICE-R6_met.fits;17.6818;26481.4;36.6816;0.170667
20201105011244631_OBSUPICE-R6_met.fits;14.9693;26506.3;38.5589;0.170667
20201105011202306_OBSUPICE-R6_snap.fits;17.2043;26545.9;19.8955;0
20201105011307330_OBSUPICE-R6_met.fits;16.4379;26493.2;38.2421;0.341333
20201105011329004_OBSUPICE-R6_met.fits;15.5603;26500.5;54.4127;0.170667
20201105011302380_OBSUPICE-R6_snap.fits;16.4651;26490.2;13.3778;0
20201105011408770_OBSUPICE-R6_met.fits;17.0547;26491.7;35.1591;0.341333
20201105011402455_OBSUPICE-R6_snap.fits;15.1135;26537.1;19.5311;0
20201105011505772_OBSUPICE-R6_met.fits;15.1385;26500.5;31.3401;0.341333
20201105011536663_OBSUPICE-R6_met.fits;16.3536;26497.6;42.6246;0.170667
20201105011502530_OBSUPICE-R6_snap.fits;18.2365;26458;15.3441;0
20201105011602604_OBSUPICE-R6_snap.fits;18.7625;26496.1;14.2514;0
20201105011745687_OBSUPICE-R6_met.fits;16.6576;26496.1;52.6781;0.170667
20201105011702679_OBSUPICE-R6_snap.fits;18.7429;26538.6;17.543;0
20201105011839788_OBSUPICE-R6_met.fits;17.0726;26512.2;53.7342;0.170667
20201105011802754_OBSUPICE-R6_snap.fits;18.5479;26456.5;14.8122;0
20201105011902828_OBSUPICE-R6_snap.fits;14.1785;26516.6;16.8491;0
20201105012002903_OBSUPICE-R6_snap.fits;17.1805;26532.7;15.9696;0
20201105012059564_OBSUPICE-R6_met.fits;19.9211;26493.2;40.1613;0.341333
20201105012102978_OBSUPICE-R6_snap.fits;16.8528;26538.6;18.5518;0
20201105012203052_OBSUPICE-R6_snap.fits;20.7443;26466.8;17.9069;0
20201105012303127_OBSUPICE-R6_snap.fits;19.3998;26469.7;13.5009;0
20201105012403202_OBSUPICE-R6_snap.fits;17.7533;26512.2;13.0851;0
20201105012503276_OBSUPICE-R6_snap.fits;14.9203;26456.5;12.0033;0
20201105012603351_OBSUPICE-R6_snap.fits;15.5781;26532.7;19.3269;0
20201105012738924_OBSUPICE-R6_met.fits;16.8992;26493.2;40.0425;0.170667
20201105012757868_OBSUPICE-R6_met.fits;16.2984;26509.3;128.46;0.341333
20201105012703426_OBSUPICE-R6_snap.fits;21.0732;26455.1;22.0093;0
20201105012803500_OBSUPICE-R6_snap.fits;16.1106;26458;17.278;0
20201105012905964_OBSUPICE-R6_met.fits;20.4361;26518.1;87.0248;1.536
20201105012932588_OBSUPICE-R6_met.fits;19.2061;26499;91.5946;0.170667
20201105012903575_OBSUPICE-R6_snap.fits;19.1043;26534.2;14.1743;0
20201105013036418_OBSUPICE-R6_met.fits;20.6619;26504.9;71.5577;0.341333
20201105013003650_OBSUPICE-R6_snap.fits;16.5925;26504.9;16.5801;0
20201105013111746_OBSUPICE-R6_met.fits;18.2501;26515.1;45.0642;0.341333
20201105013103724_OBSUPICE-R6_snap.fits;17.5246;26468.3;17.3821;0
20201105013241687_OBSUPICE-R6_met.fits;17.3891;26482.9;111.685;0.682667
20201105013203799_OBSUPICE-R6_snap.fits;20.9692;26491.7;12.9152;0
20201105013303874_OBSUPICE-R6_snap.fits;18.4487;26491.7;20.0959;0
20201105013408727_OBSUPICE-R6_met.fits;18.699;26500.5;111.989;0.341333
20201105013452588_OBSUPICE-R6_met.fits;15.2586;26481.4;40.3113;0.170667
20201105013403948_OBSUPICE-R6_snap.fits;16.4981;26493.2;18.8659;0
20201105013503340_OBSUPICE-R6_met.fits;15.8271;26497.6;34.1066;0.170667
20201105013511532_OBSUPICE-R6_met.fits;19.5632;26506.3;50.2827;0.170667
20201105013504023_OBSUPICE-R6_snap.fits;18.9117;26518.1;13.8132;0
20201105013604098_OBSUPICE-R6_snap.fits;17.9724;26512.2;18.6007;0
20201105013704172_OBSUPICE-R6_snap.fits;20.6432;26471.2;17.8381;0
20201105013804247_OBSUPICE-R6_snap.fits;20.3896;26509.3;17.2778;0
20201105013904322_OBSUPICE-R6_snap.fits;16.6987;26545.9;13.6988;0
20201105014004396_OBSUPICE-R6_snap.fits;18.001;26455.1;16.6906;0
20201105014121538_OBSUPICE-R6_met.fits;15.6621;26521;38.2661;0.170667
20201105014104471_OBSUPICE-R6_snap.fits;20.169;26459.5;20.3495;0
20201105014253186_OBSUPICE-R6_met.fits;19.4598;26509.3;80.5278;0.341333
20201105014204546_OBSUPICE-R6_snap.fits;19.919;26513.7;12.9672;0
20201105014304620_OBSUPICE-R6_snap.fits;16.3602;26545.9;20.7567;0
20201105014404695_OBSUPICE-R6_snap.fits;17.9278;26545.9;13.4107;0
20201105014549314_OBSUPICE-R6_met.fits;18.5185;26504.9;61.6636;0.170667
20201105014504770_OBSUPICE-R6_snap.fits;18.8234;26463.9;16.4497;0
20201105014604844_OBSUPICE-R6_snap.fits;17.9725;26522.5;19.9756;0
20201105014704919_OBSUPICE-R6_snap.fits;16.3566;26516.6;13.3604;0
20201105014828034_OBSUPICE-R6_met.fits;20.554;26503.4;51.7528;0.512
20201105014833495_OBSUPICE-R6_met.fits;18.902;26507.8;67.4518;0.170667
20201105014804994_OBSUPICE-R6_snap.fits;16.4235;26494.6;14.4129;0
20201105014905068_OBSUPICE-R6_snap.fits;19.1763;26529.8;19.1212;0
20201105015029036_OBSUPICE-R6_met.fits;15.1568;26480;39.2313;0.170667
20201105015005143_OBSUPICE-R6_snap.fits;17.4771;26500.5;17.9101;0
20201105015105218_OBSUPICE-R6_snap.fits;17.3589;26529.8;14.3355;0
20201105015205292_OBSUPICE-R6_snap.fits;18.1264;26482.9;13.9939;0
20201105015310146_OBSUPICE-R6_met.fits;15.7315;26515.1;136.888;0.341333
20201105015318679_OBSUPICE-R6_met.fits;14.1092;26493.2;29.3109;0.170667
20201105015320898_OBSUPICE-R6_met.fits;15.0491;26503.4;60.9793;0.341333
20201105015305367_OBSUPICE-R6_snap.fits;18.6144;26458;16.2218;0
20201105015417218_OBSUPICE-R6_met.fits;15.3417;26503.4;79.2654;0.512
20201105015405442_OBSUPICE-R6_snap.fits;27.2751;26531.2;18.0553;0
20201105015502956_OBSUPICE-R6_met.fits;17.5418;26499;55.4748;0.170667
20201105015505516_OBSUPICE-R6_snap.fits;16.6749;26452.1;15.4672;0
20201105015622999_OBSUPICE-R6_met.fits;20.0316;26497.6;53.7885;0.170667
20201105015641260_OBSUPICE-R6_met.fits;16.7975;26504.9;88.1046;1.36533
20201105015605591_OBSUPICE-R6_snap.fits;18.4017;26516.6;12.0638;0
20201105015727852_OBSUPICE-R6_met.fits;20.4242;26490.2;63.8511;0.170667
20201105015705666_OBSUPICE-R6_snap.fits;15.8523;26491.7;16.7552;0
20201105015826732_OBSUPICE-R6_met.fits;17.7095;26472.7;79.1002;0.341333
20201105015805740_OBSUPICE-R6_snap.fits;20.353;26458;17.6631;0
20201105015911959_OBSUPICE-R6_met.fits;21.9967;26506.3;80.6754;0.341333
20201105015905815_OBSUPICE-R6_snap.fits;16.3849;26462.4;13.4086;0
