# file name; noise; peak f.; mag.; duration
20201105190021975_OBSUPICE-R6_snap.fits;16.8555;26485.8;22.6291;0
20201105190122050_OBSUPICE-R6_snap.fits;18.8839;26453.6;21.898;0
20201105190222124_OBSUPICE-R6_snap.fits;16.1571;26450.7;17.262;0
20201105190322199_OBSUPICE-R6_snap.fits;16.9666;26500.5;14.2582;0
20201105190422274_OBSUPICE-R6_snap.fits;18.8132;26477.1;14.9604;0
20201105190536172_OBSUPICE-R6_met.fits;14.8207;26513.7;30.2253;0.170667
20201105190522348_OBSUPICE-R6_snap.fits;24.708;26547.4;18.7411;0
20201105190638978_OBSUPICE-R6_met.fits;17.1637;26513.7;37.071;0.170667
20201105190622423_OBSUPICE-R6_snap.fits;16.7384;26512.2;19.3145;0
20201105190756972_OBSUPICE-R6_met.fits;16.4911;26496.1;54.9265;0.170667
20201105190722498_OBSUPICE-R6_snap.fits;18.5292;26523.9;14.4281;0
20201105190822572_OBSUPICE-R6_snap.fits;19.7172;26449.2;14.809;0
20201105190946882_OBSUPICE-R6_met.fits;17.6616;26500.5;151.252;1.19467
20201105190922647_OBSUPICE-R6_snap.fits;18.0941;26516.6;14.1062;0
20201105191026647_OBSUPICE-R6_met.fits;20.8376;26506.3;48.3335;0.170667
20201105191022722_OBSUPICE-R6_snap.fits;17.9355;26478.5;15.4852;0
20201105191122796_OBSUPICE-R6_snap.fits;19.4464;26513.7;19.6622;0
20201105191222871_OBSUPICE-R6_snap.fits;22.6413;26487.3;22.0379;0
20201105191322946_OBSUPICE-R6_snap.fits;15.8817;26460.9;11.7203;0
20201105191438551_OBSUPICE-R6_met.fits;16.2406;26496.1;108.363;1.70667
20201105191442306_OBSUPICE-R6_met.fits;24.608;26506.3;50.5951;0.341333
20201105191515415_OBSUPICE-R6_met.fits;18.288;26497.6;43.5296;0.170667
20201105191423020_OBSUPICE-R6_snap.fits;18.6477;26512.2;14.5405;0
20201105191523095_OBSUPICE-R6_snap.fits;17.2421;26458;16.1762;0
20201105191623170_OBSUPICE-R6_snap.fits;17.3207;26540;13.5868;0
20201105191800279_OBSUPICE-R6_met.fits;19.2962;26500.5;55.7109;2.21867
20201105191810348_OBSUPICE-R6_met.fits;17.9427;26502;42.6353;0.170667
20201105191723244_OBSUPICE-R6_snap.fits;19.3533;26499;13.8742;0
20201105191823319_OBSUPICE-R6_snap.fits;19.0369;26469.7;22.3405;0
20201105192005207_OBSUPICE-R6_met.fits;19.7615;26503.4;62.2555;1.70667
20201105191923394_OBSUPICE-R6_snap.fits;20.6026;26512.2;19.8987;0
20201105192023468_OBSUPICE-R6_snap.fits;20.108;26496.1;22.4012;0
20201105192217474_OBSUPICE-R6_met.fits;18.4807;26499;56.1237;0.341333
20201105192123543_OBSUPICE-R6_snap.fits;16.554;26525.4;19.8155;0
20201105192312770_OBSUPICE-R6_met.fits;18.3962;26497.6;76.301;0.341333
20201105192223618_OBSUPICE-R6_snap.fits;17.8044;26541.5;16.801;0
20201105192323692_OBSUPICE-R6_snap.fits;19.1387;26534.2;17.8577;0
20201105192434519_OBSUPICE-R6_met.fits;20.7197;26497.6;42.3495;0.512
20201105192423767_OBSUPICE-R6_snap.fits;17.4129;26529.8;12.1764;0
20201105192523842_OBSUPICE-R6_snap.fits;21.7658;26526.9;12.4873;0
20201105192623916_OBSUPICE-R6_snap.fits;20.6593;26490.2;18.7532;0
20201105192723991_OBSUPICE-R6_snap.fits;27.4798;26512.2;21.8685;0
20201105192824066_OBSUPICE-R6_snap.fits;17.3137;26499;17.7465;0
20201105193016706_OBSUPICE-R6_met.fits;18.3791;26504.9;45.4559;1.536
20201105192924140_OBSUPICE-R6_snap.fits;16.2901;26491.7;14.484;0
20201105193024215_OBSUPICE-R6_snap.fits;16.3772;26521;15.5869;0
20201105193124290_OBSUPICE-R6_snap.fits;16.9183;26510.7;15.7003;0
20201105193224364_OBSUPICE-R6_snap.fits;17.823;26496.1;20.24;0
20201105193324439_OBSUPICE-R6_snap.fits;18.7722;26541.5;20.037;0
20201105193424514_OBSUPICE-R6_snap.fits;21.2736;26521;20.5994;0
20201105193524588_OBSUPICE-R6_snap.fits;16.7205;26459.5;15.2388;0
20201105193624663_OBSUPICE-R6_snap.fits;18.4062;26523.9;15.3395;0
20201105193724738_OBSUPICE-R6_snap.fits;21.494;26499;16.8875;0
20201105193824812_OBSUPICE-R6_snap.fits;20.0814;26515.1;19.1848;0
20201105193924887_OBSUPICE-R6_snap.fits;19.0804;26521;13.8273;0
20201105194024962_OBSUPICE-R6_snap.fits;19.9586;26521;18.2882;0
20201105194148247_OBSUPICE-R6_met.fits;20.505;26491.7;45.6475;0.341333
20201105194201218_OBSUPICE-R6_met.fits;19.1648;26503.4;52.7484;0.170667
20201105194125036_OBSUPICE-R6_snap.fits;17.7938;26480;15.6329;0
20201105194225111_OBSUPICE-R6_snap.fits;20.9508;26478.5;25.2059;0
20201105194328599_OBSUPICE-R6_met.fits;18.1945;26496.1;45.6885;0.341333
20201105194408364_OBSUPICE-R6_met.fits;17.5372;26488.8;46.8727;0.341333
20201105194325186_OBSUPICE-R6_snap.fits;16.5451;26504.9;15.6298;0
20201105194425260_OBSUPICE-R6_snap.fits;17.2939;26453.6;13.8412;0
20201105194525335_OBSUPICE-R6_snap.fits;16.9004;26468.3;15.799;0
20201105194625410_OBSUPICE-R6_snap.fits;21.2551;26506.3;25.9566;0
20201105194725484_OBSUPICE-R6_snap.fits;19.6396;26535.6;16.0232;0
20201105194825559_OBSUPICE-R6_snap.fits;20.959;26534.2;16.5828;0
20201105194925634_OBSUPICE-R6_snap.fits;17.1007;26516.6;17.3484;0
20201105195025708_OBSUPICE-R6_snap.fits;22.8258;26477.1;16.2147;0
20201105195125783_OBSUPICE-R6_snap.fits;20.4363;26480;17.2931;0
20201105195303404_OBSUPICE-R6_met.fits;16.6639;26496.1;33.6409;0.170667
20201105195225858_OBSUPICE-R6_snap.fits;16.7671;26526.9;21.4795;0
20201105195325932_OBSUPICE-R6_snap.fits;17.506;26538.6;15.0811;0
20201105195437783_OBSUPICE-R6_met.fits;18.315;26506.3;41.7139;0.341333
20201105195426007_OBSUPICE-R6_snap.fits;18.0362;26534.2;17.4142;0
20201105195526082_OBSUPICE-R6_snap.fits;18.4402;26541.5;13.332;0
20201105195626156_OBSUPICE-R6_snap.fits;16.5906;26547.4;14.7331;0
20201105195723159_OBSUPICE-R6_met.fits;20.7513;26499;237.903;0.341333
20201105195744834_OBSUPICE-R6_met.fits;20.5948;26500.5;65.4946;0.170667
20201105195812823_OBSUPICE-R6_met.fits;16.3613;26504.9;47.5539;0.170667
20201105195726231_OBSUPICE-R6_snap.fits;17.4228;26478.5;13.1559;0
20201105195826306_OBSUPICE-R6_snap.fits;15.4905;26544.4;14.5993;0
20201105195926380_OBSUPICE-R6_snap.fits;19.4613;26458;16.1175;0
