# file name; noise; peak f.; mag.; duration
20201105160008535_OBSUPICE-R6_snap.fits;16.3182;26528.3;13.0894;0
20201105160108610_OBSUPICE-R6_snap.fits;16.5217;26471.2;15.5268;0
20201105160214487_OBSUPICE-R6_met.fits;20.2039;26496.1;59.7024;1.87733
20201105160208684_OBSUPICE-R6_snap.fits;18.2598;26532.7;13.6759;0
20201105160308759_OBSUPICE-R6_snap.fits;18.0146;26455.1;15.9619;0
20201105160408834_OBSUPICE-R6_snap.fits;17.7202;26450.7;22.7002;0
20201105160508908_OBSUPICE-R6_snap.fits;17.1788;26545.9;14.7702;0
20201105160645164_OBSUPICE-R6_met.fits;17.253;26509.3;108.782;0.341333
20201105160608983_OBSUPICE-R6_snap.fits;15.8128;26518.1;16.8142;0
20201105160709058_OBSUPICE-R6_snap.fits;18.2252;26491.7;13.0693;0
20201105160809132_OBSUPICE-R6_snap.fits;16.7653;26510.7;16.5549;0
20201105160959042_OBSUPICE-R6_met.fits;16.5719;26497.6;39.0365;0.341333
20201105160909207_OBSUPICE-R6_snap.fits;21.1714;26456.5;12.9136;0
20201105161009282_OBSUPICE-R6_snap.fits;14.9699;26471.2;14.2241;0
20201105161109356_OBSUPICE-R6_snap.fits;15.3489;26487.3;14.6215;0
20201105161231276_OBSUPICE-R6_met.fits;13.2499;26497.6;38.357;0.170667
20201105161209431_OBSUPICE-R6_snap.fits;16.2446;26494.6;14.9573;0
20201105161309506_OBSUPICE-R6_snap.fits;18.0668;26453.6;16.8441;0
20201105161416066_OBSUPICE-R6_met.fits;16.6931;26521;142.862;0.341333
20201105161409580_OBSUPICE-R6_snap.fits;17.1514;26518.1;17.9903;0
20201105161509655_OBSUPICE-R6_snap.fits;17.5275;26494.6;14.3207;0
20201105161658711_OBSUPICE-R6_met.fits;17.9126;26477.1;63.754;0.170667
20201105161609730_OBSUPICE-R6_snap.fits;16.5176;26494.6;11.5396;0
20201105161715607_OBSUPICE-R6_met.fits;16.5531;26485.8;41.1576;0.170667
20201105161709804_OBSUPICE-R6_snap.fits;19.6773;26506.3;16.2659;0
20201105161813122_OBSUPICE-R6_met.fits;16.7951;26487.3;37.1407;0.170667
20201105161844866_OBSUPICE-R6_met.fits;17.5243;26506.3;41.6516;0.170667
20201105161809879_OBSUPICE-R6_snap.fits;17.1382;26510.7;13.8129;0
20201105161914391_OBSUPICE-R6_met.fits;17.1937;26516.6;41.4631;0.170667
20201105161922583_OBSUPICE-R6_met.fits;17.6671;26504.9;70.6032;0.170667
20201105161935724_OBSUPICE-R6_met.fits;18.355;26491.7;45.2609;0.341333
20201105161909954_OBSUPICE-R6_snap.fits;17.4294;26500.5;15.0296;0
20201105162010028_OBSUPICE-R6_snap.fits;16.503;26515.1;16.6675;0
20201105162122562_OBSUPICE-R6_met.fits;16.0749;26513.7;39.7002;0.170667
20201105162154647_OBSUPICE-R6_met.fits;17.7513;26506.3;44.1191;0.170667
20201105162110103_OBSUPICE-R6_snap.fits;16.8791;26545.9;16.9435;0
20201105162216492_OBSUPICE-R6_met.fits;19.2899;26499;98.0176;0.341333
20201105162255575_OBSUPICE-R6_met.fits;14.574;26502;56.6401;0.170667
20201105162210178_OBSUPICE-R6_snap.fits;18.2404;26532.7;15.4683;0
20201105162324588_OBSUPICE-R6_met.fits;16.5685;26499;62.5694;0.853333
20201105162310252_OBSUPICE-R6_snap.fits;19.8946;26480;23.8746;0
20201105162450434_OBSUPICE-R6_met.fits;16.7475;26543;103.164;0.170667
20201105162410327_OBSUPICE-R6_snap.fits;17.8665;26458;14.3022;0
20201105162510402_OBSUPICE-R6_snap.fits;21.3081;26453.6;16.3415;0
20201105162610476_OBSUPICE-R6_snap.fits;16.8343;26490.2;12.6408;0
20201105162711063_OBSUPICE-R6_met.fits;19.152;26493.2;66.7842;0.170667
20201105162710551_OBSUPICE-R6_snap.fits;15.4841;26466.8;18.2791;0
20201105162810626_OBSUPICE-R6_snap.fits;13.1651;26522.5;18.4558;0
20201105162915650_OBSUPICE-R6_met.fits;18.5575;26504.9;54.6561;0.170667
20201105163003778_OBSUPICE-R6_met.fits;17.2724;26500.5;38.6614;0.341333
20201105162910700_OBSUPICE-R6_snap.fits;16.0156;26474.1;15.766;0
20201105163009751_OBSUPICE-R6_met.fits;18.3485;26494.6;50.4673;0.341333
20201105163012994_OBSUPICE-R6_met.fits;18.627;26493.2;56.7146;0.170667
20201105163042348_OBSUPICE-R6_met.fits;15.3464;26500.5;62.222;0.170667
20201105163010775_OBSUPICE-R6_snap.fits;16.8704;26499;14.8611;0
20201105163110850_OBSUPICE-R6_snap.fits;16.6291;26497.6;12.8079;0
20201105163210924_OBSUPICE-R6_snap.fits;15.8549;26523.9;12.6829;0
20201105163316290_OBSUPICE-R6_met.fits;17.7551;26500.5;47.7159;0.341333
20201105163310999_OBSUPICE-R6_snap.fits;15.3149;26512.2;15.0374;0
20201105163415340_OBSUPICE-R6_met.fits;15.1645;26499;56.7874;0.341333
20201105163411074_OBSUPICE-R6_snap.fits;18.1055;26538.6;16.6774;0
20201105163529922_OBSUPICE-R6_met.fits;17.4687;26502;35.6902;0.170667
20201105163511148_OBSUPICE-R6_snap.fits;17.4196;26459.5;16.8907;0
20201105163611223_OBSUPICE-R6_snap.fits;15.7736;26458;14.8675;0
20201105163711298_OBSUPICE-R6_snap.fits;15.6613;26513.7;13.9824;0
20201105163811372_OBSUPICE-R6_snap.fits;19.3265;26460.9;19.6324;0
20201105163911447_OBSUPICE-R6_snap.fits;15.5175;26481.4;17.8516;0
20201105164011522_OBSUPICE-R6_snap.fits;17.4967;26465.3;18.1291;0
20201105164111596_OBSUPICE-R6_snap.fits;15.8062;26458;13.5481;0
20201105164211671_OBSUPICE-R6_snap.fits;16.1458;26532.7;15.9784;0
20201105164331202_OBSUPICE-R6_met.fits;17.7387;26506.3;39.1032;0.170667
20201105164311746_OBSUPICE-R6_snap.fits;16.3179;26484.4;15.2841;0
20201105164437762_OBSUPICE-R6_met.fits;17.9865;26497.6;42.074;0.170667
20201105164507799_OBSUPICE-R6_met.fits;17.9918;26506.3;38.2742;0.170667
20201105164411820_OBSUPICE-R6_snap.fits;17.5459;26523.9;16.6734;0
20201105164605484_OBSUPICE-R6_met.fits;19.0246;26493.2;52.3227;0.170667
20201105164511895_OBSUPICE-R6_snap.fits;17.2527;26493.2;14.4488;0
20201105164611970_OBSUPICE-R6_snap.fits;18.5378;26455.1;13.0419;0
20201105164712044_OBSUPICE-R6_snap.fits;16.5495;26449.2;15.249;0
20201105164812119_OBSUPICE-R6_snap.fits;17.7728;26510.7;13.4709;0
20201105164912194_OBSUPICE-R6_snap.fits;17.9474;26472.7;16.3648;0
20201105165012268_OBSUPICE-R6_snap.fits;18.2714;26493.2;16.8402;0
20201105165112343_OBSUPICE-R6_snap.fits;16.5302;26499;17.6722;0
20201105165212418_OBSUPICE-R6_snap.fits;16.5066;26481.4;10.4543;0
20201105165312492_OBSUPICE-R6_snap.fits;16.2721;26504.9;17.4383;0
20201105165412567_OBSUPICE-R6_snap.fits;16.4114;26484.4;20.8636;0
20201105165512642_OBSUPICE-R6_snap.fits;19.461;26471.2;16.7602;0
20201105165627564_OBSUPICE-R6_met.fits;17.2158;26494.6;34.9837;0.170667
20201105165612716_OBSUPICE-R6_snap.fits;16.1814;26521;18.0689;0
20201105165712791_OBSUPICE-R6_snap.fits;18.5836;26541.5;16.4346;0
20201105165832322_OBSUPICE-R6_met.fits;18.0615;26509.3;125.453;0.170667
20201105165812866_OBSUPICE-R6_snap.fits;15.818;26500.5;17.9373;0
20201105165912940_OBSUPICE-R6_snap.fits;17.774;26531.2;16.2915;0
