# file name; noise; peak f.; mag.; duration
20201105035934231_OBSUPICE-R6_met.fits;15.9376;26515.1;95.777;2.73067
20201105040006658_OBSUPICE-R6_met.fits;17.9664;26499;36.6403;0.341333
20201105040014850_OBSUPICE-R6_snap.fits;18.9057;26491.7;14.6926;0
20201105040131650_OBSUPICE-R6_met.fits;20.3171;26504.9;169.427;0.341333
20201105040114924_OBSUPICE-R6_snap.fits;17.7746;26528.3;15.3466;0
20201105040247255_OBSUPICE-R6_met.fits;15.4837;26493.2;31.1881;0.170667
20201105040214999_OBSUPICE-R6_snap.fits;18.7701;26502;40.9198;0
20201105040313367_OBSUPICE-R6_met.fits;18.7701;26502;40.9198;0.170667
20201105040333676_OBSUPICE-R6_met.fits;17.9375;26475.6;56.4873;0.170667
20201105040315074_OBSUPICE-R6_snap.fits;18.2578;26510.7;10.5266;0
20201105040415148_OBSUPICE-R6_snap.fits;18.9526;26466.8;12.5615;0
20201105040515223_OBSUPICE-R6_snap.fits;17.2869;26518.1;13.4869;0
20201105040615298_OBSUPICE-R6_snap.fits;19.5957;26471.2;19.1314;0
20201105040808620_OBSUPICE-R6_met.fits;16.48;26512.2;58.6805;0.170667
20201105040715372_OBSUPICE-R6_snap.fits;19.3536;26529.8;14.4409;0
20201105040815447_OBSUPICE-R6_snap.fits;20.0969;26540;16.9466;0
20201105040948631_OBSUPICE-R6_met.fits;18.7104;26526.9;48.9323;0.512
20201105040915522_OBSUPICE-R6_snap.fits;20.3894;26528.3;14.5295;0
20201105041015596_OBSUPICE-R6_snap.fits;18.1544;26525.4;19.2225;0
20201105041126082_OBSUPICE-R6_met.fits;16.8527;26500.5;40.4566;0.170667
20201105041115671_OBSUPICE-R6_snap.fits;17.378;26512.2;16.3984;0
20201105041215746_OBSUPICE-R6_snap.fits;17.1405;26494.6;13.8287;0
20201105041333570_OBSUPICE-R6_met.fits;13.9859;26506.3;40.0958;1.024
20201105041315820_OBSUPICE-R6_snap.fits;16.6763;26482.9;16.6634;0
20201105041415895_OBSUPICE-R6_snap.fits;22.7916;26510.7;15.4423;0
20201105041543447_OBSUPICE-R6_met.fits;23.3378;26499;83.1555;0.170667
20201105041602391_OBSUPICE-R6_met.fits;17.1402;26502;58.26;0.170667
20201105041515970_OBSUPICE-R6_snap.fits;20.006;26528.3;14.637;0
20201105041616044_OBSUPICE-R6_snap.fits;17.5046;26459.5;15.7056;0
20201105041716119_OBSUPICE-R6_snap.fits;16.4276;26532.7;13.4391;0
20201105041816194_OBSUPICE-R6_snap.fits;21.4976;26480;19.6493;0
20201105041959788_OBSUPICE-R6_met.fits;16.9697;26515.1;63.0714;0.341333
20201105041916268_OBSUPICE-R6_snap.fits;18.1471;26496.1;43.1932;0
20201105042014636_OBSUPICE-R6_met.fits;18.1471;26496.1;43.1932;0.170667
20201105042042967_OBSUPICE-R6_met.fits;20.5906;26506.3;123.94;0.341333
20201105042016343_OBSUPICE-R6_snap.fits;18.0432;26529.8;14.3809;0
20201105042116418_OBSUPICE-R6_snap.fits;19.7474;26502;15.9209;0
20201105042216492_OBSUPICE-R6_snap.fits;25.8817;26544.4;17.9662;0
20201105042400599_OBSUPICE-R6_met.fits;19.6043;26480;105.075;0.170667
20201105042316567_OBSUPICE-R6_snap.fits;19.3915;26475.6;16.1432;0
20201105042449239_OBSUPICE-R6_met.fits;19.3617;26494.6;43.8223;0.170667
20201105042416642_OBSUPICE-R6_snap.fits;16.9192;26482.9;18.4073;0
20201105042529516_OBSUPICE-R6_met.fits;17.0376;26515.1;38.863;0.170667
20201105042516716_OBSUPICE-R6_snap.fits;17.119;26516.6;13.9326;0
20201105042616791_OBSUPICE-R6_snap.fits;19.8558;26481.4;14.7633;0
20201105042805676_OBSUPICE-R6_met.fits;18.7935;26513.7;42.56;0.341333
20201105042716866_OBSUPICE-R6_snap.fits;19.0604;26466.8;16.7137;0
20201105042816940_OBSUPICE-R6_snap.fits;16.9603;26459.5;13.8279;0
20201105042934594_OBSUPICE-R6_met.fits;17.6644;26488.8;38.672;0.512
20201105042944322_OBSUPICE-R6_met.fits;15.7625;26504.9;46.1326;0.170667
20201105042917015_OBSUPICE-R6_snap.fits;17.6483;26525.4;16.2244;0
20201105043017090_OBSUPICE-R6_snap.fits;20.0982;26466.8;16.9045;0
20201105043117164_OBSUPICE-R6_snap.fits;17.8109;26521;14.2232;0
20201105043217239_OBSUPICE-R6_snap.fits;17.0768;26455.1;15.9708;0
20201105043317314_OBSUPICE-R6_snap.fits;20.774;26504.9;16.3055;0
20201105043417388_OBSUPICE-R6_snap.fits;20.6896;26521;14.9792;0
20201105043518999_OBSUPICE-R6_met.fits;19.6711;26499;71.5589;0.341333
20201105043517463_OBSUPICE-R6_snap.fits;18.4839;26491.7;14.4713;0
20201105043618220_OBSUPICE-R6_met.fits;16.752;26509.3;46.3985;0.170667
20201105043624364_OBSUPICE-R6_met.fits;18.8633;26515.1;38.7676;0.170667
20201105043703276_OBSUPICE-R6_met.fits;18.3799;26512.2;94.9796;0.512
20201105043617538_OBSUPICE-R6_snap.fits;17.778;26459.5;20.7454;0
20201105043717612_OBSUPICE-R6_snap.fits;18.0394;26459.5;13.149;0
20201105043856940_OBSUPICE-R6_met.fits;18.2311;26491.7;56.8614;0.341333
20201105043817687_OBSUPICE-R6_snap.fits;19.9775;26540;21.6944;0
20201105043917762_OBSUPICE-R6_snap.fits;18.0197;26485.8;11.5009;0
20201105044104599_OBSUPICE-R6_met.fits;15.9058;26515.1;38.4242;0.170667
20201105044017836_OBSUPICE-R6_snap.fits;18.8529;26488.8;17.8431;0
20201105044157676_OBSUPICE-R6_met.fits;17.5641;26510.7;39.5559;0.170667
20201105044205186_OBSUPICE-R6_met.fits;17.9324;26499;55.8737;0.170667
20201105044117911_OBSUPICE-R6_snap.fits;16.6779;26465.3;13.6902;0
20201105044217986_OBSUPICE-R6_snap.fits;18.7815;26474.1;13.6092;0
20201105044316012_OBSUPICE-R6_met.fits;16.9945;26503.4;50.664;0.170667
20201105044318060_OBSUPICE-R6_snap.fits;21.326;26529.8;12.677;0
20201105044418135_OBSUPICE-R6_snap.fits;20.2819;26510.7;18.3383;0
20201105044535788_OBSUPICE-R6_met.fits;19.0674;26497.6;70.547;0.170667
20201105044539884_OBSUPICE-R6_met.fits;14.8449;26499;34.7955;0.170667
20201105044548588_OBSUPICE-R6_met.fits;15.8299;26491.7;40.3025;0.170667
20201105044557463_OBSUPICE-R6_met.fits;19.0939;26528.3;63.7801;6.144
20201105044611458_OBSUPICE-R6_met.fits;17.2176;26496.1;58.6037;0.341333
20201105044518210_OBSUPICE-R6_snap.fits;17.6792;26525.4;14.4202;0
20201105044614700_OBSUPICE-R6_met.fits;17.609;26497.6;82.247;0.341333
20201105044642348_OBSUPICE-R6_met.fits;20.1455;26481.4;75.6509;0.170667
20201105044618284_OBSUPICE-R6_snap.fits;15.369;26534.2;16.8493;0
20201105044718359_OBSUPICE-R6_snap.fits;13.8335;26522.5;15.5238;0
20201105044859394_OBSUPICE-R6_met.fits;15.484;26475.6;52.4234;0.170667
20201105044818434_OBSUPICE-R6_snap.fits;18.3868;26493.2;14.5644;0
20201105044918508_OBSUPICE-R6_snap.fits;19.9873;26521;16.74;0
20201105045111831_OBSUPICE-R6_met.fits;19.5019;26504.9;47.6745;0.170667
20201105045018583_OBSUPICE-R6_snap.fits;17.0323;26538.6;16.8236;0
20201105045132482_OBSUPICE-R6_met.fits;23.0022;26499;46.8307;0.170667
20201105045204908_OBSUPICE-R6_met.fits;16.6864;26506.3;59.869;0.170667
20201105045118658_OBSUPICE-R6_snap.fits;18.8595;26471.2;12.8221;0
20201105045259010_OBSUPICE-R6_met.fits;17.6796;26497.6;129.516;0.341333
20201105045218732_OBSUPICE-R6_snap.fits;20.4312;26522.5;18.8101;0
20201105045318807_OBSUPICE-R6_snap.fits;20.6523;26468.3;18.588;0
20201105045421783_OBSUPICE-R6_met.fits;13.3909;26503.4;90.8866;0.170667
20201105045418882_OBSUPICE-R6_snap.fits;17.1373;26459.5;15.3152;0
20201105045601452_OBSUPICE-R6_met.fits;20.1816;26516.6;69.5793;0.170667
20201105045518956_OBSUPICE-R6_snap.fits;17.9421;26463.9;12.625;0
20201105045624834_OBSUPICE-R6_met.fits;20.7197;26493.2;73.4573;0.853333
20201105045619031_OBSUPICE-R6_snap.fits;18.8456;26523.9;13.2307;0
20201105045747778_OBSUPICE-R6_met.fits;17.7421;26474.1;36.5072;0.170667
20201105045719106_OBSUPICE-R6_snap.fits;16.0607;26488.8;14.1232;0
20201105045819180_OBSUPICE-R6_snap.fits;19.6641;26452.1;15.0037;0
20201105045921644_OBSUPICE-R6_met.fits;22.1812;26488.8;45.8987;0.170667
20201105045919255_OBSUPICE-R6_snap.fits;17.5332;26474.1;14.7933;0
