# file name; noise; peak f.; mag.; duration
20201105075943618_OBSUPICE-R6_met.fits;13.7054;26493.2;41.8722;0.512
20201105080032770_OBSUPICE-R6_snap.fits;18.463;26496.1;14.4404;0
20201105080140012_OBSUPICE-R6_met.fits;20.5482;26485.8;51.3287;0.170667
20201105080207148_OBSUPICE-R6_met.fits;15.2213;26475.6;43.5947;0.170667
20201105080132844_OBSUPICE-R6_snap.fits;13.9474;26503.4;14.3334;0
20201105080253570_OBSUPICE-R6_met.fits;15.9317;26497.6;69.4603;4.096
20201105080232919_OBSUPICE-R6_snap.fits;13.864;26502;14.4183;0
20201105080344428_OBSUPICE-R6_met.fits;16.8673;26500.5;516.231;0.512
20201105080332994_OBSUPICE-R6_snap.fits;18.5018;26472.7;11.774;0
20201105080433068_OBSUPICE-R6_snap.fits;14.8606;26519.5;17.3564;0
20201105080537068_OBSUPICE-R6_met.fits;17.624;26494.6;35.6218;0.341333
20201105080533143_OBSUPICE-R6_snap.fits;16.2013;26450.7;13.8251;0
20201105080656770_OBSUPICE-R6_met.fits;18.1045;26488.8;128.971;0.341333
20201105080633218_OBSUPICE-R6_snap.fits;14.8299;26478.5;14.1078;0
20201105080738242_OBSUPICE-R6_met.fits;18.565;26513.7;51.4791;0.170667
20201105080733292_OBSUPICE-R6_snap.fits;16.5496;26523.9;15.8122;0
20201105080833367_OBSUPICE-R6_snap.fits;17.8157;26481.4;14.8579;0
20201105080938562_OBSUPICE-R6_met.fits;15.7828;26487.3;44.052;0.341333
20201105080944876_OBSUPICE-R6_met.fits;13.5959;26504.9;88.7241;0.341333
20201105080956140_OBSUPICE-R6_met.fits;17.6568;26506.3;72.3639;0.170667
20201105080933442_OBSUPICE-R6_snap.fits;19.416;26543;15.7662;0
20201105081126423_OBSUPICE-R6_met.fits;17.6397;26490.2;49.7635;0.170667
20201105081033516_OBSUPICE-R6_snap.fits;16.531;26466.8;15.4593;0
20201105081133591_OBSUPICE-R6_snap.fits;13.9105;26487.3;13.9392;0
20201105081230764_OBSUPICE-R6_met.fits;16.4303;26490.2;61.0848;0.341333
20201105081302338_OBSUPICE-R6_met.fits;22.7547;26487.3;201.819;0.341333
20201105081315820_OBSUPICE-R6_met.fits;18.4832;26503.4;54.0763;0.341333
20201105081233666_OBSUPICE-R6_snap.fits;19.7736;26528.3;15.6982;0
20201105081401388_OBSUPICE-R6_met.fits;16.7537;26518.1;36.2468;0.341333
20201105081333740_OBSUPICE-R6_snap.fits;17.8434;26481.4;17.1877;0
20201105081433815_OBSUPICE-R6_snap.fits;19.0865;26503.4;18.2463;0
20201105081539522_OBSUPICE-R6_met.fits;17.4219;26485.8;77.4099;0.170667
20201105081533890_OBSUPICE-R6_snap.fits;20.4544;26512.2;13.6503;0
20201105081633964_OBSUPICE-R6_snap.fits;15.9796;26478.5;16.8631;0
20201105081734039_OBSUPICE-R6_snap.fits;17.2628;26487.3;14.0492;0
20201105081833431_OBSUPICE-R6_met.fits;19.1155;26506.3;40.8519;0.170667
20201105081853228_OBSUPICE-R6_met.fits;15.591;26487.3;44.9695;0.170667
20201105081834114_OBSUPICE-R6_snap.fits;21.3762;26449.2;14.1846;0
20201105081956034_OBSUPICE-R6_met.fits;17.5802;26496.1;62.1732;0.170667
20201105081934188_OBSUPICE-R6_snap.fits;17.1201;26547.4;16.7232;0
20201105082039724_OBSUPICE-R6_met.fits;19.3943;26480;66.6515;0.170667
20201105082106860_OBSUPICE-R6_met.fits;19.1867;26509.3;52.9583;0.170667
20201105082034263_OBSUPICE-R6_snap.fits;16.2305;26458;17.6862;0
20201105082155671_OBSUPICE-R6_met.fits;14.4923;26484.4;32.4382;0.170667
20201105082134338_OBSUPICE-R6_snap.fits;16.1319;26475.6;21.0307;0
20201105082246700_OBSUPICE-R6_met.fits;16.7084;26507.8;44.3154;0.170667
20201105082323223_OBSUPICE-R6_met.fits;16.2239;26493.2;81.5213;0.170667
20201105082329026_OBSUPICE-R6_met.fits;18.5165;26449.2;150.209;0.341333
20201105082234412_OBSUPICE-R6_snap.fits;18.0858;26543;16.7966;0
20201105082336876_OBSUPICE-R6_met.fits;15.7301;26482.9;36.453;0.170667
20201105082334487_OBSUPICE-R6_snap.fits;15.5743;26507.8;14.9572;0
20201105082448898_OBSUPICE-R6_met.fits;17.9624;26497.6;94.9655;0.341333
20201105082501186_OBSUPICE-R6_met.fits;16.9871;26481.4;35.6771;0.170667
20201105082434562_OBSUPICE-R6_snap.fits;14.9775;26480;15.7683;0
20201105082534636_OBSUPICE-R6_snap.fits;15.5375;26547.4;14.6968;0
20201105082634711_OBSUPICE-R6_snap.fits;22.3753;26513.7;15.6871;0
20201105082756119_OBSUPICE-R6_met.fits;19.7519;26482.9;179.356;0.341333
20201105082822231_OBSUPICE-R6_met.fits;18.1752;26481.4;74.9654;0.512
20201105082734786_OBSUPICE-R6_snap.fits;16.8462;26487.3;19.9305;0
20201105082921964_OBSUPICE-R6_met.fits;19.1122;26469.7;48.7571;0.170667
20201105082834860_OBSUPICE-R6_snap.fits;18.3158;26450.7;21.4678;0
20201105082934935_OBSUPICE-R6_snap.fits;18.123;26462.4;15.9274;0
20201105083048151_OBSUPICE-R6_met.fits;20.133;26482.9;47.5455;0.170667
20201105083035010_OBSUPICE-R6_snap.fits;18.6526;26466.8;16.4111;0
20201105083135084_OBSUPICE-R6_snap.fits;16.5025;26484.4;23.7579;0
20201105083237890_OBSUPICE-R6_met.fits;17.2675;26477.1;210.096;1.36533
20201105083235159_OBSUPICE-R6_snap.fits;19.5207;26545.9;17.7013;0
20201105083335234_OBSUPICE-R6_snap.fits;18.8614;26469.7;13.1777;0
20201105083435308_OBSUPICE-R6_snap.fits;16.6856;26482.9;15.5406;0
20201105083535383_OBSUPICE-R6_snap.fits;18.3157;26500.5;15.9902;0
20201105083635458_OBSUPICE-R6_snap.fits;17.1989;26474.1;18.7582;0
20201105083812738_OBSUPICE-R6_met.fits;15.2892;26503.4;83.0445;0.170667
20201105083735532_OBSUPICE-R6_snap.fits;18.9709;26545.9;15.8827;0
20201105083844311_OBSUPICE-R6_met.fits;17.4159;26497.6;44.3025;0.170667
20201105083922199_OBSUPICE-R6_met.fits;19.533;26515.1;45.3357;0.170667
20201105083835607_OBSUPICE-R6_snap.fits;17.797;26481.4;15.9038;0
20201105084004354_OBSUPICE-R6_met.fits;19.7497;26482.9;67.3927;0.170667
20201105084024151_OBSUPICE-R6_met.fits;19.9471;26503.4;53.3391;0.341333
20201105083935682_OBSUPICE-R6_snap.fits;20.1214;26545.9;16.8731;0
20201105084035756_OBSUPICE-R6_snap.fits;19.5345;26452.1;14.0851;0
20201105084135831_OBSUPICE-R6_snap.fits;16.7269;26525.4;14.3269;0
20201105084324716_OBSUPICE-R6_met.fits;21.2163;26513.7;72.4261;0.512
20201105084235906_OBSUPICE-R6_snap.fits;16.9771;26480;18.6406;0
20201105084401751_OBSUPICE-R6_met.fits;17.8466;26497.6;48.5702;0.170667
20201105084335980_OBSUPICE-R6_snap.fits;20.0391;26484.4;11.4466;0
20201105084440151_OBSUPICE-R6_met.fits;20.2821;26504.9;149.694;0.341333
20201105084454487_OBSUPICE-R6_met.fits;16.9065;26487.3;34.8793;0.170667
20201105084509506_OBSUPICE-R6_met.fits;16.1498;26493.2;140.056;0.512
20201105084511895_OBSUPICE-R6_met.fits;21.3918;26478.5;49.4707;0.341333
20201105084436055_OBSUPICE-R6_snap.fits;16.9972;26515.1;17.1575;0
20201105084545687_OBSUPICE-R6_met.fits;16.9865;26469.7;43.4877;2.21867
20201105084536130_OBSUPICE-R6_snap.fits;15.0675;26500.5;17.8516;0
20201105084709996_OBSUPICE-R6_met.fits;17.9577;26509.3;87.5621;0.512
20201105084636204_OBSUPICE-R6_snap.fits;18.8598;26525.4;18.5538;0
20201105084736279_OBSUPICE-R6_snap.fits;15.6252;26497.6;11.9667;0
20201105084839767_OBSUPICE-R6_met.fits;15.1434;26499;41.2064;0.170667
20201105084836354_OBSUPICE-R6_snap.fits;16.2642;26547.4;19.5897;0
20201105084950935_OBSUPICE-R6_met.fits;17.3244;26510.7;34.6611;0.170667
20201105084936428_OBSUPICE-R6_snap.fits;14.2285;26493.2;12.4389;0
20201105085036503_OBSUPICE-R6_snap.fits;16.7869;26543;11.597;0
20201105085159959_OBSUPICE-R6_met.fits;19.3973;26485.8;62.8612;0.512
20201105085212418_OBSUPICE-R6_met.fits;17.9966;26504.9;41.5029;0.170667
20201105085136578_OBSUPICE-R6_snap.fits;16.0046;26512.2;15.102;0
20201105085241943_OBSUPICE-R6_met.fits;17.9774;26487.3;36.6803;0.682667
20201105085236652_OBSUPICE-R6_snap.fits;19.542;26465.3;12.5462;0
20201105085344236_OBSUPICE-R6_met.fits;16.5604;26460.9;43.6565;0.170667
20201105085412908_OBSUPICE-R6_met.fits;18.4662;26491.7;256.449;0.682667
20201105085336727_OBSUPICE-R6_snap.fits;14.8629;26540;13.354;0
20201105085436802_OBSUPICE-R6_snap.fits;15.325;26496.1;62.1109;0
20201105085535170_OBSUPICE-R6_met.fits;15.325;26496.1;62.1109;0.341333
20201105085536876_OBSUPICE-R6_snap.fits;17.8439;26531.2;12.5823;0
20201105085636951_OBSUPICE-R6_snap.fits;16.0035;26450.7;15.0081;0
20201105085757676_OBSUPICE-R6_met.fits;15.1188;26480;43.8528;0.341333
20201105085737026_OBSUPICE-R6_snap.fits;17.5397;26496.1;14.3824;0
20201105085837100_OBSUPICE-R6_snap.fits;14.6723;26513.7;12.4221;0
20201105085937175_OBSUPICE-R6_snap.fits;18.2452;26535.6;18.2882;0
