# file name; noise; peak f.; mag.; duration
20201105000012972_OBSUPICE-R6_met.fits;18.5891;26499;47.9827;0.512
20201105000025943_OBSUPICE-R6_met.fits;13.3839;26525.4;30.7805;0.170667
20201105000124994_OBSUPICE-R6_met.fits;14.5771;26488.8;145.975;0.341333
20201105000057004_OBSUPICE-R6_snap.fits;16.9332;26523.9;18.0045;0
20201105000157079_OBSUPICE-R6_snap.fits;16.9909;26543;16.0335;0
20201105000341527_OBSUPICE-R6_met.fits;16.8736;26512.2;37.228;0.170667
20201105000257154_OBSUPICE-R6_snap.fits;20.25;26537.1;21.0592;0
20201105000357228_OBSUPICE-R6_snap.fits;18.317;26518.1;16.465;0
20201105000524268_OBSUPICE-R6_met.fits;18.3841;26516.6;79.2491;0.341333
20201105000457303_OBSUPICE-R6_snap.fits;14.8116;26541.5;16.5886;0
20201105000618370_OBSUPICE-R6_met.fits;16.9439;26532.7;42.1669;0.170667
20201105000631852_OBSUPICE-R6_met.fits;17.6347;26493.2;35.3887;0.341333
20201105000557378_OBSUPICE-R6_snap.fits;14.3928;26516.6;14.3123;0
20201105000657452_OBSUPICE-R6_snap.fits;18.0061;26522.5;13.7106;0
20201105000808450_OBSUPICE-R6_met.fits;16.4847;26497.6;36.4451;0.170667
20201105000757527_OBSUPICE-R6_snap.fits;20.8058;26459.5;15.6331;0
20201105000909036_OBSUPICE-R6_met.fits;16.4286;26544.4;45.9851;0.341333
20201105000932588_OBSUPICE-R6_met.fits;17.5599;26488.8;37.7127;0.170667
20201105000857602_OBSUPICE-R6_snap.fits;22.0216;26513.7;15.8496;0
20201105001008770_OBSUPICE-R6_met.fits;19.7213;26460.9;41.0577;0.170667
20201105000957676_OBSUPICE-R6_snap.fits;16.6769;26534.2;13.7448;0
20201105001057751_OBSUPICE-R6_snap.fits;19.0019;26475.6;16.5329;0
20201105001213186_OBSUPICE-R6_met.fits;16.3202;26500.5;35.8623;0.170667
20201105001250050_OBSUPICE-R6_met.fits;20.1509;26526.9;40.9621;0.170667
20201105001157826_OBSUPICE-R6_snap.fits;15.4787;26534.2;13.221;0
20201105001257900_OBSUPICE-R6_snap.fits;17.2852;26529.8;20.0984;0
20201105001357975_OBSUPICE-R6_snap.fits;20.4756;26513.7;16.17;0
20201105001458050_OBSUPICE-R6_snap.fits;15.6652;26449.2;17.2552;0
20201105001633964_OBSUPICE-R6_met.fits;19.5645;26521;65.9153;0.341333
20201105001558124_OBSUPICE-R6_snap.fits;17.3502;26487.3;13.4209;0
20201105001659564_OBSUPICE-R6_met.fits;15.9111;26512.2;31.8731;0.170667
20201105001710658_OBSUPICE-R6_met.fits;19.6338;26499;39.6271;0.170667
20201105001658199_OBSUPICE-R6_snap.fits;15.1525;26453.6;13.6824;0
20201105001758274_OBSUPICE-R6_snap.fits;18.7308;26481.4;15.4328;0
20201105001858348_OBSUPICE-R6_snap.fits;21.4561;26521;18.5412;0
20201105001959959_OBSUPICE-R6_met.fits;17.2886;26477.1;173.898;0.341333
20201105001958423_OBSUPICE-R6_snap.fits;19.6749;26521;13.4123;0
20201105002058498_OBSUPICE-R6_snap.fits;16.0396;26504.9;16.7318;0
20201105002211372_OBSUPICE-R6_met.fits;17.8467;26528.3;38.1632;0.341333
20201105002214956_OBSUPICE-R6_met.fits;18.4846;26471.2;42.2122;0.170667
20201105002243458_OBSUPICE-R6_met.fits;16.8809;26485.8;33.9033;0.170667
20201105002158572_OBSUPICE-R6_snap.fits;16.9376;26449.2;19.1725;0
20201105002337388_OBSUPICE-R6_met.fits;19.1656;26526.9;51.5987;0.512
20201105002258647_OBSUPICE-R6_snap.fits;15.7613;26472.7;14.6201;0
20201105002358722_OBSUPICE-R6_snap.fits;21.6339;26455.1;13.8621;0
20201105002458796_OBSUPICE-R6_snap.fits;18.8241;26543;18.5004;0
20201105002558871_OBSUPICE-R6_snap.fits;18.0205;26494.6;14.4534;0
20201105002753559_OBSUPICE-R6_met.fits;19.2491;26462.4;42.0522;0.170667
20201105002658946_OBSUPICE-R6_snap.fits;15.9617;26515.1;12.5638;0
20201105002759020_OBSUPICE-R6_snap.fits;18.0632;26513.7;13.9003;0
20201105002914626_OBSUPICE-R6_met.fits;20.2487;26509.3;251.938;2.38933
20201105002920087_OBSUPICE-R6_met.fits;14.7658;26458;59.8696;1.024
20201105002940396_OBSUPICE-R6_met.fits;19.6529;26506.3;47.4232;0.170667
20201105002859095_OBSUPICE-R6_snap.fits;21.2898;26545.9;18.2099;0
20201105003023404_OBSUPICE-R6_met.fits;16.955;26499;50.2609;0.341333
20201105002959170_OBSUPICE-R6_snap.fits;22.5615;26480;13.3627;0
20201105003100268_OBSUPICE-R6_met.fits;19.3746;26496.1;55.2583;0.170667
20201105003109143_OBSUPICE-R6_met.fits;17.221;26506.3;42.2736;0.170667
20201105003059244_OBSUPICE-R6_snap.fits;20.2499;26547.4;20.2384;0
20201105003245399_OBSUPICE-R6_met.fits;17.0335;26502;66.9315;0.341333
20201105003159319_OBSUPICE-R6_snap.fits;17.5738;26521;12.6189;0
20201105003332503_OBSUPICE-R6_met.fits;16.1711;26494.6;51.8065;0.170667
20201105003259394_OBSUPICE-R6_snap.fits;15.7075;26465.3;14.8061;0
20201105003359468_OBSUPICE-R6_snap.fits;19.4977;26516.6;17.4183;0
20201105003459543_OBSUPICE-R6_snap.fits;17.7265;26482.9;16.3048;0
20201105003559618_OBSUPICE-R6_snap.fits;16.7454;26540;16.5621;0
20201105003659692_OBSUPICE-R6_snap.fits;16.2553;26460.9;13.9008;0
20201105003759767_OBSUPICE-R6_snap.fits;16.8102;26547.4;12.1865;0
20201105003913666_OBSUPICE-R6_met.fits;19.6476;26484.4;258.646;0.341333
20201105003859842_OBSUPICE-R6_snap.fits;16.231;26477.1;16.1546;0
20201105004002647_OBSUPICE-R6_met.fits;21.0578;26460.9;116.021;0.341333
20201105004047020_OBSUPICE-R6_met.fits;17.5829;26503.4;100.705;0.341333
20201105004050263_OBSUPICE-R6_met.fits;17.8741;26491.7;49.2627;0.170667
20201105003959916_OBSUPICE-R6_snap.fits;16.9536;26528.3;11.0729;0
20201105004100844_OBSUPICE-R6_met.fits;20.3641;26491.7;71.2526;0.341333
20201105004059991_OBSUPICE-R6_snap.fits;17.8627;26455.1;16.4722;0
20201105004200066_OBSUPICE-R6_snap.fits;16.7289;26462.4;15.8746;0
20201105004300140_OBSUPICE-R6_snap.fits;16.2234;26478.5;16.0614;0
20201105004414210_OBSUPICE-R6_met.fits;17.1439;26497.6;41.795;0.170667
20201105004400215_OBSUPICE-R6_snap.fits;16.2645;26544.4;13.9068;0
20201105004500290_OBSUPICE-R6_snap.fits;20.5739;26518.1;14.0738;0
20201105004600364_OBSUPICE-R6_snap.fits;25.4114;26537.1;20.6884;0
20201105004748738_OBSUPICE-R6_met.fits;19.838;26491.7;50.076;0.170667
20201105004700439_OBSUPICE-R6_snap.fits;16.3509;26491.7;16.494;0
20201105004800514_OBSUPICE-R6_snap.fits;17.4781;26537.1;16.1403;0
20201105004925506_OBSUPICE-R6_met.fits;21.7634;26500.5;107.103;0.341333
20201105004900588_OBSUPICE-R6_snap.fits;16.9362;26480;14.7468;0
20201105005000663_OBSUPICE-R6_snap.fits;21.6115;26462.4;17.0065;0
20201105005100738_OBSUPICE-R6_snap.fits;17.2538;26506.3;36.4377;0
20201105005159106_OBSUPICE-R6_met.fits;17.2538;26506.3;36.4377;0.170667
20201105005200812_OBSUPICE-R6_snap.fits;17.9282;26469.7;12.2486;0
20201105005300887_OBSUPICE-R6_snap.fits;15.6141;26503.4;11.288;0
20201105005414615_OBSUPICE-R6_met.fits;17.965;26506.3;224.597;0.341333
20201105005400962_OBSUPICE-R6_snap.fits;19.5135;26522.5;18.2602;0
20201105005501036_OBSUPICE-R6_snap.fits;15.1318;26528.3;17.9051;0
20201105005627394_OBSUPICE-R6_met.fits;23.2066;26494.6;57.5703;0.170667
20201105005601111_OBSUPICE-R6_snap.fits;16.6879;26535.6;13.658;0
20201105005727468_OBSUPICE-R6_met.fits;17.441;26497.6;44.269;0.170667
20201105005701186_OBSUPICE-R6_snap.fits;17.273;26515.1;16.4058;0
20201105005801260_OBSUPICE-R6_snap.fits;17.283;26544.4;14.3549;0
20201105005901335_OBSUPICE-R6_snap.fits;16.9648;26455.1;14.9767;0
