#timestamp,LO_Frequency,Hit,StdDev 
1604534415.5,286047000.1,P
1604534435.3,286047000.9,P
1604534455.1,286047002.7,P
1604534475.9,286047002.2,N
1604534495.7,286047002.1,N
1604534515.6,286047002.2,N
1604534535.4,286047004.4,Y
1604534555.2,286047000.5,P
1604534575.1,286047000.2,N
1604534576.0,286047000.2,N
1604534595.8,286046998.6,N
1604534615.7,286046998.1,N
1604534635.5,286046999.3,N
1604534655.3,286047001.0,N
1604534675.2,286047000.4,N
1604534695.0,286047000.2,N
1604534695.9,286047000.2,N
1604534715.7,286047001.0,N
1604534735.6,286046998.1,N
1604534755.4,286047001.0,N
1604534775.3,286047000.8,N
1604534795.1,286047000.5,N
1604534796.0,286047000.5,N
1604534815.8,286047000.5,N
1604534835.7,286047002.4,N
1604534855.5,286047002.6,N
1604534875.3,286047002.6,N
1604534895.2,286047001.9,N
1604534915.0,286047002.0,N
1604534915.9,286047002.0,N
1604534935.8,286047002.3,N
1604534955.6,286047002.2,N
1604534975.4,286047001.6,N
1604534995.3,286047002.7,N
1604535015.1,286047001.9,N
1604535035.9,286047001.5,N
1604535055.7,286047003.2,N
1604535075.5,286047005.6,Y
1604535095.4,286047003.7,P
1604535115.2,286047005.2,P
1604535135.0,286047003.3,N
1604535135.9,286047003.3,N
1604535155.8,286047005.7,Y
1604535175.6,286047002.8,P
1604535195.5,286046999.8,N
1604535215.3,286046999.1,N
1604535235.1,286046996.9,N
1604535255.9,286046997.7,N
1604535275.7,286046995.0,N
1604535295.6,286046998.0,N
1604535315.4,286046995.7,N
1604535335.2,286046997.5,N
1604535355.1,286046998.0,N
1604535356.0,286046998.0,N
1604535375.8,286046998.8,N
1604535395.6,286046996.7,N
1604535415.5,286046999.4,N
1604535435.3,286046999.0,N
1604535455.2,286046999.1,N
1604535475.9,286046997.6,N
1604535495.7,286046996.9,N
1604535515.6,286046997.4,N
1604535535.4,286046997.9,N
1604535555.2,286046994.9,N
1604535575.1,286046996.2,N
1604535576.0,286046996.2,N
1604535595.8,286046997.6,N
1604535615.7,286046995.4,N
1604535635.5,286046997.7,N
1604535655.3,286046998.3,N
1604535675.2,286047000.7,N
1604535695.0,286047000.6,N
1604535695.9,286047000.6,N
1604535715.8,286046999.9,N
1604535735.6,286047000.1,N
1604535755.4,286047000.7,N
1604535775.3,286046996.9,N
1604535795.1,286046996.7,N
1604535815.8,286046995.6,N
1604535835.7,286046995.9,N
1604535855.5,286046995.5,N
1604535875.4,286046997.7,N
1604535895.2,286046997.1,N
1604535915.0,286046999.4,N
1604535915.9,286046999.4,N
1604535935.8,286046999.6,N
1604535955.6,286046996.9,N
1604535975.4,286046997.6,N
1604535995.3,286046995.0,N
1604536015.1,286046997.1,N
1604536035.9,286046995.4,N
1604536055.7,286046997.0,N
1604536075.5,286046996.6,N
1604536095.4,286046998.0,N
1604536115.2,286046998.0,N
1604536135.1,286046995.1,N
1604536136.0,286046995.1,N
1604536155.8,286046995.3,N
1604536175.6,286046996.4,N
1604536195.5,286046995.8,N
1604536215.3,286046995.0,N
1604536235.1,286046996.2,N
1604536255.9,286046995.4,N
1604536275.7,286046995.7,N
1604536295.6,286041311.7,Y
1604536315.4,286046996.6,P
1604536335.2,286046997.1,P
1604536355.1,286046996.2,P
1604536356.0,286046996.2,Y
1604536375.8,286046999.6,P
1604536395.7,286046996.7,N
1604536415.5,286046996.6,N
1604536435.3,286046996.6,N
1604536455.2,286046996.8,N
1604536475.0,286046998.7,N
1604536475.9,286046998.7,N
1604536495.8,286046999.1,N
1604536515.6,286046998.5,N
1604536535.4,286046999.0,N
1604536555.3,286046996.9,N
1604536575.1,286046996.8,N
1604536595.8,286046997.3,N
1604536615.7,286046997.6,N
1604536635.5,286046997.0,N
1604536655.4,286046998.0,N
1604536675.2,286046998.0,N
1604536695.0,286046997.8,N
1604536695.9,286046997.8,N
1604536715.8,286046997.5,N
1604536735.6,286046997.3,N
1604536755.5,286046997.1,Y
1604536775.3,286046999.5,P
1604536795.1,286046998.2,N
1604536815.9,286046998.4,N
1604536835.7,286047000.9,N
1604536855.5,286046998.7,N
1604536875.4,286046999.0,N
1604536895.2,286046999.3,N
1604536915.1,286046998.7,N
1604536916.0,286046998.7,N
1604536935.8,286046999.6,N
1604536955.6,286046998.3,N
1604536975.5,286046999.0,N
1604536995.3,286046998.4,N
1604537015.1,286046998.8,N
1604537035.9,286046998.5,N
1604537055.7,286047002.6,Y
1604537075.6,286047001.3,P
1604537095.4,286047002.1,N
1604537115.2,286047001.5,N
1604537135.1,286047003.7,N
1604537136.0,286047003.7,N
1604537155.8,286047001.7,N
1604537175.7,286047004.3,N
1604537195.5,286047003.6,N
1604537215.3,286047003.7,N
1604537235.2,286047003.5,N
1604537255.0,286047004.0,N
1604537255.9,286047004.0,N
1604537275.7,286047001.4,N
1604537295.6,286047003.8,N
1604537315.4,286047002.3,N
1604537335.3,286047002.8,N
1604537355.1,286047000.2,N
1604537356.0,286047000.2,N
1604537375.8,286046999.7,N
1604537395.7,286047000.1,N
1604537415.5,286047000.3,N
1604537435.4,286047002.6,N
1604537455.2,286047001.4,N
1604537475.0,286047003.5,N
1604537475.9,286047003.5,N
1604537495.8,286047005.5,Y
1604537515.6,286047002.4,P
1604537535.4,286046999.7,P
1604537555.3,286046999.7,N
1604537575.1,286047002.3,N
1604537595.9,286047001.6,N
1604537615.7,286047003.8,Y
1604537635.5,286047001.0,P
1604537655.4,286046998.8,P
1604537675.2,286046998.8,N
1604537695.1,286047001.2,N
1604537696.0,286047001.2,N
1604537715.8,286047000.6,N
1604537735.6,286046999.9,N
1604537755.5,286047000.9,N
1604537775.3,286047000.6,N
1604537795.1,286047000.3,N
1604537815.9,286047000.2,N
1604537835.7,286047002.2,N
1604537855.6,286047002.8,N
1604537875.4,286047000.2,N
1604537895.2,286047000.5,N
1604537915.1,286047000.4,N
1604537916.0,286047000.4,N
1604537935.8,286047000.9,N
1604537955.6,286046999.9,N
1604537975.5,286047000.0,N
1604537995.3,286047001.6,N
