# file name; noise; peak f.; mag.; duration
20201105170013015_OBSUPICE-R6_snap.fits;16.6694;26471.2;13.6801;0
20201105170113090_OBSUPICE-R6_snap.fits;16.539;26478.5;14.4593;0
20201105170213164_OBSUPICE-R6_snap.fits;16.6815;26449.2;16.5778;0
20201105170321260_OBSUPICE-R6_met.fits;15.7256;26507.8;45.3334;0.341333
20201105170337474_OBSUPICE-R6_met.fits;14.39;26497.6;64.278;0.341333
20201105170313239_OBSUPICE-R6_snap.fits;16.9319;26472.7;13.3392;0
20201105170413314_OBSUPICE-R6_snap.fits;16.8296;26469.7;15.6766;0
20201105170552471_OBSUPICE-R6_met.fits;17.4441;26485.8;182.056;1.19467
20201105170513388_OBSUPICE-R6_snap.fits;18.6148;26547.4;17.028;0
20201105170613463_OBSUPICE-R6_snap.fits;18.5879;26497.6;12.4456;0
20201105170713538_OBSUPICE-R6_snap.fits;19.1846;26465.3;12.6469;0
20201105170855767_OBSUPICE-R6_met.fits;12.0285;26502;69.7928;6.48533
20201105170813612_OBSUPICE-R6_snap.fits;15.7903;26480;18.2271;0
20201105170913687_OBSUPICE-R6_snap.fits;16.2564;26488.8;16.8544;0
20201105171013762_OBSUPICE-R6_snap.fits;16.6313;26507.8;17.8612;0
20201105171125442_OBSUPICE-R6_met.fits;14.5426;26521;30.5099;0.170667
20201105171141996_OBSUPICE-R6_met.fits;19.3686;26481.4;41.3727;0.341333
20201105171113836_OBSUPICE-R6_snap.fits;15.4535;26543;12.9315;0
20201105171213911_OBSUPICE-R6_snap.fits;19.1087;26463.9;14.214;0
20201105171356652_OBSUPICE-R6_met.fits;16.0431;26502;63.6383;0.512
20201105171313986_OBSUPICE-R6_snap.fits;17.3918;26485.8;17.4392;0
20201105171414060_OBSUPICE-R6_snap.fits;16.7926;26466.8;18.8411;0
20201105171514135_OBSUPICE-R6_snap.fits;15.5679;26491.7;16.9324;0
20201105171614210_OBSUPICE-R6_snap.fits;18.0103;26471.2;14.1639;0
20201105171714284_OBSUPICE-R6_snap.fits;16.006;26529.8;15.9923;0
20201105171814359_OBSUPICE-R6_snap.fits;18.0032;26503.4;20.0944;0
20201105171924332_OBSUPICE-R6_met.fits;19.5173;26497.6;230.195;0.512
20201105171933719_OBSUPICE-R6_met.fits;15.6809;26497.6;31.3656;0.170667
20201105171914434_OBSUPICE-R6_snap.fits;18.6655;26460.9;16.2425;0
20201105172014508_OBSUPICE-R6_snap.fits;16.9836;26518.1;13.1061;0
20201105172134892_OBSUPICE-R6_met.fits;19.7246;26497.6;51.358;0.512
20201105172114583_OBSUPICE-R6_snap.fits;17.4993;26528.3;12.4104;0
20201105172226946_OBSUPICE-R6_met.fits;20.4614;26493.2;44.7669;0.512
20201105172214658_OBSUPICE-R6_snap.fits;18.4935;26545.9;16.1949;0
20201105172314732_OBSUPICE-R6_snap.fits;17.5776;26512.2;15.987;0
20201105172504300_OBSUPICE-R6_met.fits;17.0503;26496.1;40.6784;0.170667
20201105172414807_OBSUPICE-R6_snap.fits;15.6217;26499;30.5763;0
20201105172514882_OBSUPICE-R6_snap.fits;15.9275;26462.4;18.7523;0
20201105172614956_OBSUPICE-R6_snap.fits;16.8415;26499;17.0735;0
20201105172718786_OBSUPICE-R6_met.fits;15.4964;26496.1;32.5943;0.170667
20201105172715031_OBSUPICE-R6_snap.fits;16.24;26531.2;13.037;0
20201105172815106_OBSUPICE-R6_snap.fits;18.539;26500.5;16.1014;0
20201105172915180_OBSUPICE-R6_snap.fits;18.0325;26499;18.3154;0
20201105173015255_OBSUPICE-R6_snap.fits;15.3199;26450.7;14.116;0
20201105173115330_OBSUPICE-R6_snap.fits;20.9518;26534.2;12.4494;0
20201105173215404_OBSUPICE-R6_snap.fits;16.5546;26525.4;13.6961;0
20201105173315479_OBSUPICE-R6_snap.fits;16.2989;26507.8;17.6745;0
20201105173412311_OBSUPICE-R6_met.fits;15.2371;26516.6;67.9203;0.682667
20201105173433986_OBSUPICE-R6_met.fits;17.7944;26496.1;345.755;0.341333
20201105173415554_OBSUPICE-R6_snap.fits;18.4348;26477.1;14.4857;0
20201105173525527_OBSUPICE-R6_met.fits;19.0082;26499;111.075;0.341333
20201105173532183_OBSUPICE-R6_met.fits;17.8835;26503.4;35.9641;0.170667
20201105173515628_OBSUPICE-R6_snap.fits;15.1665;26463.9;14.0952;0
20201105173615703_OBSUPICE-R6_snap.fits;17.1775;26532.7;14.3378;0
20201105173715778_OBSUPICE-R6_snap.fits;20.8155;26521;15.1079;0
20201105173850668_OBSUPICE-R6_met.fits;16.791;26506.3;112.611;0.170667
20201105173815852_OBSUPICE-R6_snap.fits;26.374;26459.5;12.4852;0
20201105173950402_OBSUPICE-R6_met.fits;19.4377;26516.6;55.2461;3.92533
20201105173958764_OBSUPICE-R6_met.fits;18.9711;26515.1;154.73;2.048
20201105173915927_OBSUPICE-R6_snap.fits;16.9623;26497.6;12.245;0
20201105174034092_OBSUPICE-R6_met.fits;24.9096;26499;199.651;1.024
20201105174016002_OBSUPICE-R6_snap.fits;16.3788;26504.9;15.7697;0
20201105174136215_OBSUPICE-R6_met.fits;17.7722;26503.4;98.4961;0.853333
20201105174116076_OBSUPICE-R6_snap.fits;17.0445;26521;11.4429;0
20201105174213250_OBSUPICE-R6_met.fits;15.9401;26499;65.3917;0.341333
20201105174216151_OBSUPICE-R6_snap.fits;18.8848;26537.1;11.9703;0
20201105174316226_OBSUPICE-R6_snap.fits;17.5207;26484.4;13.6172;0
20201105174455554_OBSUPICE-R6_met.fits;17.1493;26482.9;44.9603;0.341333
20201105174510572_OBSUPICE-R6_met.fits;19.6066;26496.1;41.1927;0.170667
20201105174416300_OBSUPICE-R6_snap.fits;23.4514;26531.2;15.9135;0
20201105174516375_OBSUPICE-R6_snap.fits;15.0476;26494.6;16.9309;0
20201105174634711_OBSUPICE-R6_met.fits;21.5253;26502;63.2888;0.170667
20201105174616450_OBSUPICE-R6_snap.fits;19.7125;26529.8;18.6794;0
20201105174716524_OBSUPICE-R6_snap.fits;17.8073;26475.6;17.6597;0
20201105174816599_OBSUPICE-R6_snap.fits;18.924;26526.9;16.7354;0
20201105174916674_OBSUPICE-R6_snap.fits;16.3546;26544.4;10.4248;0
20201105175016748_OBSUPICE-R6_snap.fits;18.8365;26471.2;16.8659;0
20201105175116823_OBSUPICE-R6_snap.fits;19.1803;26522.5;14.7138;0
20201105175303148_OBSUPICE-R6_met.fits;16.9319;26493.2;67.5961;0.341333
20201105175216898_OBSUPICE-R6_snap.fits;20.0245;26499;14.6233;0
20201105175316972_OBSUPICE-R6_snap.fits;17.5355;26480;16.1111;0
20201105175417047_OBSUPICE-R6_snap.fits;16.3647;26512.2;17.1805;0
20201105175511660_OBSUPICE-R6_met.fits;18.4028;26497.6;40.9581;3.24267
20201105175517122_OBSUPICE-R6_snap.fits;17.896;26481.4;14.5112;0
20201105175617196_OBSUPICE-R6_snap.fits;19.9292;26455.1;14.4442;0
20201105175717271_OBSUPICE-R6_snap.fits;16.9;26488.8;15.321;0
20201105175835266_OBSUPICE-R6_met.fits;14.0122;26490.2;32.0299;0.170667
20201105175913154_OBSUPICE-R6_met.fits;16.8971;26532.7;81.9392;0.512
20201105175817346_OBSUPICE-R6_snap.fits;19.2277;26458;15.0675;0
20201105175917420_OBSUPICE-R6_snap.fits;19.7957;26544.4;16.0524;0
