# file name; noise; peak f.; mag.; duration
20201105180017495_OBSUPICE-R6_snap.fits;23.9561;26452.1;16.4695;0
20201105180117570_OBSUPICE-R6_snap.fits;22.266;26519.5;19.3383;0
20201105180217644_OBSUPICE-R6_snap.fits;20.7464;26455.1;13.6083;0
20201105180317719_OBSUPICE-R6_snap.fits;22.6835;26453.6;13.7528;0
20201105180414551_OBSUPICE-R6_met.fits;20.2083;26506.3;124.065;0.170667
20201105180434348_OBSUPICE-R6_met.fits;19.2623;26493.2;53.3352;0.170667
20201105180417794_OBSUPICE-R6_snap.fits;17.2776;26516.6;17.2563;0
20201105180517868_OBSUPICE-R6_snap.fits;21.5662;26541.5;14.4126;0
20201105180617943_OBSUPICE-R6_snap.fits;16.6282;26504.9;14.906;0
20201105180718018_OBSUPICE-R6_snap.fits;20.2516;26477.1;14.5905;0
20201105180818092_OBSUPICE-R6_snap.fits;19.1349;26450.7;14.9425;0
20201105180959127_OBSUPICE-R6_met.fits;17.8716;26510.7;38.1606;0.170667
20201105180918167_OBSUPICE-R6_snap.fits;24.465;26481.4;17.1091;0
20201105181105516_OBSUPICE-R6_met.fits;19.7236;26502;54.8005;0.170667
20201105181018242_OBSUPICE-R6_snap.fits;19.4899;26544.4;15.3979;0
20201105181118316_OBSUPICE-R6_snap.fits;20.1163;26455.1;15.7374;0
20201105181218391_OBSUPICE-R6_snap.fits;17.1036;26518.1;13.7662;0
20201105181318466_OBSUPICE-R6_snap.fits;18.8243;26458;12.1898;0
20201105181417346_OBSUPICE-R6_met.fits;21.2444;26504.9;83.1916;0.341333
20201105181423319_OBSUPICE-R6_met.fits;20.1398;26497.6;47.4125;0.341333
20201105181418540_OBSUPICE-R6_snap.fits;18.4765;26472.7;14.6586;0
20201105181518615_OBSUPICE-R6_snap.fits;15.6875;26535.6;17.7352;0
20201105181618690_OBSUPICE-R6_snap.fits;17.2833;26491.7;14.4289;0
20201105181722007_OBSUPICE-R6_met.fits;18.2344;26499;40.7218;0.341333
20201105181718764_OBSUPICE-R6_snap.fits;14.3938;26466.8;16.266;0
20201105181831980_OBSUPICE-R6_met.fits;18.1402;26502;48.8598;0.170667
20201105181818839_OBSUPICE-R6_snap.fits;17.9695;26510.7;18.319;0
20201105181918914_OBSUPICE-R6_snap.fits;20.6155;26532.7;13.4937;0
20201105182027351_OBSUPICE-R6_met.fits;19.9014;26521;59.3286;0.512
20201105182018988_OBSUPICE-R6_snap.fits;16.9773;26512.2;15.0988;0
20201105182119063_OBSUPICE-R6_snap.fits;21.7615;26487.3;15.6076;0
20201105182219138_OBSUPICE-R6_snap.fits;15.9869;26475.6;17.3783;0
20201105182350103_OBSUPICE-R6_met.fits;15.0279;26507.8;36.6406;1.024
20201105182319212_OBSUPICE-R6_snap.fits;18.6973;26522.5;14.8176;0
20201105182419287_OBSUPICE-R6_snap.fits;18.0514;26518.1;11.4766;0
20201105182519362_OBSUPICE-R6_snap.fits;16.6346;26502;20.1896;0
20201105182619436_OBSUPICE-R6_snap.fits;19.2601;26540;14.6855;0
20201105182729410_OBSUPICE-R6_met.fits;19.3101;26510.7;52.8102;0.170667
20201105182719511_OBSUPICE-R6_snap.fits;16.6533;26484.4;18.6717;0
20201105182819586_OBSUPICE-R6_snap.fits;18.6703;26472.7;20.1593;0
20201105182940994_OBSUPICE-R6_met.fits;19.7561;26516.6;183.831;0.341333
20201105182919660_OBSUPICE-R6_snap.fits;22.3092;26507.8;19.9876;0
20201105183057282_OBSUPICE-R6_met.fits;19.4587;26481.4;39.4953;0.170667
20201105183019735_OBSUPICE-R6_snap.fits;18.2145;26510.7;10.8719;0
20201105183119810_OBSUPICE-R6_snap.fits;15.418;26453.6;18.898;0
20201105183219884_OBSUPICE-R6_snap.fits;18.8666;26468.3;12.8596;0
20201105183319959_OBSUPICE-R6_snap.fits;16.1046;26509.3;14.4161;0
20201105183420034_OBSUPICE-R6_snap.fits;17.8977;26500.5;17.2664;0
20201105183520108_OBSUPICE-R6_snap.fits;16.9651;26519.5;18.4861;0
20201105183620183_OBSUPICE-R6_snap.fits;19.1149;26544.4;18.0754;0
20201105183759682_OBSUPICE-R6_met.fits;14.3897;26500.5;53.9667;0.341333
20201105183720258_OBSUPICE-R6_snap.fits;19.1966;26526.9;12.452;0
20201105183820332_OBSUPICE-R6_snap.fits;15.117;26485.8;16.3926;0
20201105183920407_OBSUPICE-R6_snap.fits;21.65;26500.5;13.444;0
20201105184020482_OBSUPICE-R6_snap.fits;19.6901;26516.6;17.4161;0
20201105184120556_OBSUPICE-R6_snap.fits;17.3002;26534.2;18.4509;0
20201105184220631_OBSUPICE-R6_snap.fits;20.1656;26547.4;19.631;0
20201105184320706_OBSUPICE-R6_snap.fits;19.7704;26504.9;12.9139;0
20201105184420780_OBSUPICE-R6_snap.fits;20.4907;26474.1;16.5021;0
20201105184544066_OBSUPICE-R6_met.fits;21.0395;26540;48.2123;0.512
20201105184520855_OBSUPICE-R6_snap.fits;17.6575;26547.4;18.7513;0
20201105184626391_OBSUPICE-R6_met.fits;18.976;26475.6;90.8199;0.170667
20201105184705644_OBSUPICE-R6_met.fits;18.4612;26500.5;48.695;0.170667
20201105184620930_OBSUPICE-R6_snap.fits;14.7191;26475.6;17.6271;0
20201105184721004_OBSUPICE-R6_snap.fits;16.6685;26474.1;17.3284;0
20201105184913986_OBSUPICE-R6_met.fits;19.2224;26496.1;59.8198;0.170667
20201105184821079_OBSUPICE-R6_snap.fits;18.1798;26522.5;14.1054;0
20201105184922178_OBSUPICE-R6_met.fits;18.2394;26500.5;52.3794;0.512
20201105184945730_OBSUPICE-R6_met.fits;17.792;26507.8;43.4942;1.536
20201105185007746_OBSUPICE-R6_met.fits;19.6835;26503.4;43.6838;0.170667
20201105184921154_OBSUPICE-R6_snap.fits;20.007;26449.2;16.0649;0
20201105185036418_OBSUPICE-R6_met.fits;16.9811;26502;39.9424;0.341333
20201105185021228_OBSUPICE-R6_snap.fits;17.5995;26496.1;19.3714;0
20201105185121303_OBSUPICE-R6_snap.fits;14.5959;26516.6;15.8675;0
20201105185232300_OBSUPICE-R6_met.fits;15.3641;26500.5;164.7;0.512
20201105185307970_OBSUPICE-R6_met.fits;21.9459;26491.7;44.8327;0.170667
20201105185221378_OBSUPICE-R6_snap.fits;15.4092;26518.1;16.8533;0
20201105185321452_OBSUPICE-R6_snap.fits;17.8897;26547.4;14.0215;0
20201105185421527_OBSUPICE-R6_snap.fits;23.9842;26458;17.9594;0
20201105185521602_OBSUPICE-R6_snap.fits;15.9498;26455.1;11.7122;0
20201105185621676_OBSUPICE-R6_snap.fits;19.1238;26502;15.3167;0
20201105185813122_OBSUPICE-R6_met.fits;16.0863;26497.6;134.761;2.56
20201105185721751_OBSUPICE-R6_snap.fits;15.8857;26519.5;14.7114;0
20201105185821826_OBSUPICE-R6_snap.fits;18.9052;26529.8;17.879;0
20201105185921900_OBSUPICE-R6_snap.fits;20.8429;26525.4;21.5975;0
