#timestamp,LO_Frequency,Hit,StdDev 
1604556015.0,286047011.7,P
1604556015.9,286047011.7,P
1604556035.8,286047011.5,Y
1604556055.6,286047000.0,P
1604556075.5,286047000.2,N
1604556095.3,286047000.4,N
1604556115.1,286047001.2,N
1604556135.9,286046996.8,N
1604556155.7,286046999.1,N
1604556175.5,286682706.4,Y
1604556195.4,286046999.7,P
1604556215.2,286047001.9,N
1604556235.1,286047003.5,P
1604556236.0,286047003.5,N
1604556255.8,286047002.4,N
1604556275.6,286047002.6,N
1604556295.5,286047002.8,N
1604556315.3,286047000.1,N
1604556335.2,286047002.7,N
1604556355.9,286047001.5,N
1604556375.7,286047006.5,Y
1604556395.6,286047012.4,P
1604556415.4,286047017.2,P
1604556435.2,286047017.6,N
1604556455.1,286047019.4,Y
1604556456.0,286047019.4,P
1604556475.8,286047012.3,P
1604556495.7,286047013.4,P
1604556515.5,286047015.4,Y
1604556535.3,286047000.6,P
1604556555.2,286046998.0,N
1604556575.0,286046993.1,N
1604556575.9,286046993.1,N
1604556595.8,286046988.6,N
1604556615.6,286046988.3,N
1604556635.4,286046983.3,N
1604556655.3,286046980.0,N
1604556675.1,286046979.5,N
1604556695.8,286046986.4,N
1604556715.7,286046988.9,N
1604556735.5,286046993.0,N
1604556755.4,286046996.4,N
1604556775.2,286046998.5,N
1604556795.0,286047000.1,N
1604556795.9,286047000.1,N
1604556815.8,286047001.7,N
1604556835.6,286047003.7,N
1604556855.5,286047005.3,N
1604556875.3,286047004.8,N
1604556895.1,286047006.7,N
1604556915.9,286047008.8,N
1604556935.7,286047010.6,N
1604556955.5,286047009.9,N
1604556975.4,286047011.2,N
1604556995.2,286047010.9,N
1604557015.1,286047009.9,N
1604557016.0,286047009.9,N
1604557035.8,286047008.2,N
1604557055.6,286047010.1,N
1604557075.5,286047014.0,N
1604557095.3,286047011.5,N
1604557115.2,286047008.2,N
1604557135.9,286047006.3,N
1604557155.7,286047004.6,N
1604557175.6,286047005.4,N
1604557195.4,286047004.5,N
1604557215.2,286047003.5,N
1604557235.1,286047003.4,N
1604557236.0,286047003.4,N
1604557255.8,286047001.4,N
1604557275.7,286047001.8,N
1604557295.5,286047004.2,N
1604557315.3,286047001.6,N
1604557335.2,286047000.1,N
1604557355.0,286047000.9,N
1604557355.9,286047000.9,N
1604557375.8,286047001.1,N
1604557395.6,286046998.5,N
1604557415.4,286047000.1,N
1604557435.3,286047000.0,N
1604557455.1,286046998.3,N
1604557475.8,286046998.2,N
1604557495.7,286046996.7,N
1604557515.5,286046994.9,N
1604557535.4,286046995.5,N
1604557555.2,286046993.8,N
1604557575.0,286046993.6,N
1604557575.9,286046993.6,N
1604557595.8,286046994.1,N
1604557615.6,286046992.1,N
1604557635.4,286046991.1,N
1604557655.3,286046988.5,N
1604557675.1,286046988.6,N
1604557695.9,286046990.0,N
1604557715.7,286046988.1,N
1604557735.5,286046984.7,Y
1604557755.4,286046985.9,P
1604557775.2,286046986.1,N
1604557795.1,286046984.8,N
1604557796.0,286046984.8,N
1604557815.8,286046981.2,Y
1604557835.6,286046991.4,P
1604557855.5,286046992.3,P
1604557875.3,286046994.0,P
1604557895.2,286046991.8,Y
1604557915.9,286047002.8,P
1604557935.7,286047002.0,N
1604557955.6,286047007.3,N
1604557975.4,286047010.6,N
1604557995.2,286047013.7,N
1604558015.1,286047016.6,N
1604558016.0,286047016.6,N
1604558035.8,286047015.7,N
1604558055.7,286047018.2,N
1604558075.5,286047021.7,N
1604558095.3,286047020.8,N
1604558115.2,286047024.8,N
1604558135.0,286047024.2,N
1604558135.9,286047024.2,N
1604558155.8,286047025.9,N
1604558175.6,286047024.8,N
1604558195.4,286047022.3,N
1604558215.3,286047022.8,N
1604558235.1,286047022.7,N
1604558255.8,286047023.5,N
1604558275.7,286047021.6,N
1604558295.5,286047019.1,N
1604558315.4,286047020.0,N
1604558335.2,286047016.2,N
1604558355.0,286047016.9,N
1604558355.9,286047016.9,N
1604558375.8,286047017.2,N
1604558395.6,286047014.4,N
1604558415.4,286047013.7,N
1604558435.3,286047011.7,N
1604558455.1,286047009.7,N
1604558475.9,286047008.5,N
1604558495.7,286047008.2,N
1604558515.5,286047008.3,N
1604558535.4,286047006.2,N
1604558555.2,286047006.9,N
1604558575.1,286047007.6,N
1604558576.0,286047007.6,N
1604558595.8,286047005.6,N
1604558615.6,286047003.2,N
1604558635.5,286047005.9,N
1604558655.3,286047003.1,N
1604558675.1,286047003.4,N
1604558695.9,286047003.7,N
1604558715.7,286047003.2,N
1604558735.6,286047001.7,N
1604558755.4,286046999.7,N
1604558775.2,286047000.8,N
1604558795.1,286046998.5,N
1604558796.0,286046998.5,N
1604558815.8,286046997.2,N
1604558835.7,286046996.8,N
1604558855.5,286046996.5,N
1604558875.3,286046999.5,N
1604558895.2,286046997.0,N
1604558915.9,286046996.7,N
1604558935.7,286046996.7,N
1604558955.6,286046997.1,N
1604558975.4,286046997.3,N
1604558995.3,286046997.6,N
1604559015.1,286046995.7,N
1604559016.0,286046995.7,N
1604559035.8,286046997.5,N
1604559055.7,286046998.0,N
1604559075.1,286046995.7,N
1604559095.9,286046995.2,N
1604559115.7,286046997.8,N
1604559135.5,286046995.0,N
1604559155.4,286046997.9,N
1604559175.2,286046995.2,N
1604559195.1,286046995.7,N
1604559196.0,286046995.7,N
1604559215.8,286046996.1,N
1604559235.6,286046993.5,N
1604559255.5,286046995.9,N
1604559275.3,286046993.6,Y
1604559295.2,286046997.0,P
1604559315.9,286046999.4,P
1604559335.7,286682704.8,P
1604559355.6,286046996.6,N
1604559375.4,286046999.5,N
1604559395.2,286046998.6,N
1604559415.1,286046996.5,N
1604559416.0,286046996.5,N
1604559435.8,286046999.2,N
1604559455.7,286046997.6,N
1604559475.5,286046995.1,N
1604559495.3,286046997.6,N
1604559515.2,286046997.6,N
1604559535.0,286046995.1,N
1604559535.9,286046995.1,N
1604559555.7,286046995.7,N
1604559575.6,286046995.2,N
1604559595.4,286046995.0,N
