# file name; noise; peak f.; mag.; duration
20201105110031703_OBSUPICE-R6_met.fits;21.4943;26503.4;115.158;0.341333
20201105110046210_OBSUPICE-R6_snap.fits;18.6314;26455.1;15.8792;0
20201105110156012_OBSUPICE-R6_met.fits;16.2054;26506.3;41.5899;0.341333
20201105110234924_OBSUPICE-R6_met.fits;22.7062;26506.3;53.179;0.341333
20201105110146284_OBSUPICE-R6_snap.fits;18.9479;26528.3;15.6945;0
20201105110246359_OBSUPICE-R6_snap.fits;19.2403;26523.9;17.496;0
20201105110346434_OBSUPICE-R6_snap.fits;19.1084;26487.3;12.5636;0
20201105110446508_OBSUPICE-R6_snap.fits;21.5312;26523.9;16.6348;0
20201105110546583_OBSUPICE-R6_snap.fits;17.0918;26529.8;15.2336;0
20201105110731031_OBSUPICE-R6_met.fits;16.0104;26493.2;57.51;0.170667
20201105110646658_OBSUPICE-R6_snap.fits;16.8817;26522.5;12.0523;0
20201105110756631_OBSUPICE-R6_met.fits;18.2232;26499;41.3622;0.341333
20201105110746732_OBSUPICE-R6_snap.fits;20.081;26478.5;15.3581;0
20201105110935959_OBSUPICE-R6_met.fits;18.0223;26504.9;56.181;0.170667
20201105110846807_OBSUPICE-R6_snap.fits;14.8947;26468.3;19.0342;0
20201105110946882_OBSUPICE-R6_snap.fits;17.7726;26506.3;17.4936;0
20201105111121602_OBSUPICE-R6_met.fits;20.4829;26519.5;98.5126;0.341333
20201105111046956_OBSUPICE-R6_snap.fits;17.2048;26535.6;20.1394;0
20201105111147031_OBSUPICE-R6_snap.fits;18.6486;26491.7;12.1908;0
20201105111247106_OBSUPICE-R6_snap.fits;17.8818;26458;21.1198;0
20201105111428311_OBSUPICE-R6_met.fits;17.82;26503.4;270.496;0.512
20201105111347180_OBSUPICE-R6_snap.fits;16.023;26452.1;17.6172;0
20201105111447255_OBSUPICE-R6_snap.fits;18.8664;26513.7;17.2791;0
20201105111547330_OBSUPICE-R6_snap.fits;19.1538;26526.9;14.8239;0
20201105111720514_OBSUPICE-R6_met.fits;19.5081;26509.3;49.9238;0.170667
20201105111728364_OBSUPICE-R6_met.fits;21.2358;26497.6;52.2461;0.341333
20201105111647404_OBSUPICE-R6_snap.fits;16.4423;26531.2;18.1966;0
20201105111809836_OBSUPICE-R6_met.fits;17.3731;26500.5;39.5328;0.170667
20201105111836972_OBSUPICE-R6_met.fits;17.0709;26496.1;64.9431;0.170667
20201105111747479_OBSUPICE-R6_snap.fits;15.6433;26494.6;13.6502;0
20201105111847554_OBSUPICE-R6_snap.fits;17.2582;26482.9;17.3551;0
20201105111947628_OBSUPICE-R6_snap.fits;16.4164;26458;18.4061;0
20201105112047703_OBSUPICE-R6_snap.fits;20.3806;26485.8;15.0396;0
20201105112145218_OBSUPICE-R6_met.fits;20.9751;26504.9;62.7507;0.341333
20201105112227202_OBSUPICE-R6_met.fits;16.6537;26497.6;49.6467;1.70667
20201105112147778_OBSUPICE-R6_snap.fits;19.4101;26488.8;15.2584;0
20201105112247852_OBSUPICE-R6_snap.fits;18.3362;26503.4;79.7799;0
20201105112346220_OBSUPICE-R6_met.fits;18.3362;26503.4;79.7799;0.170667
20201105112347927_OBSUPICE-R6_snap.fits;20.2321;26478.5;13.6397;0
20201105112448002_OBSUPICE-R6_snap.fits;16.8176;26521;18.5059;0
20201105112548076_OBSUPICE-R6_snap.fits;19.5547;26493.2;15.6836;0
20201105112648151_OBSUPICE-R6_snap.fits;18.4117;26538.6;16.2331;0
20201105112824236_OBSUPICE-R6_met.fits;15.0867;26499;41.5885;0.170667
20201105112748226_OBSUPICE-R6_snap.fits;21.1113;26452.1;17.0031;0
20201105112848300_OBSUPICE-R6_snap.fits;20.1524;26502;14.2067;0
20201105112948375_OBSUPICE-R6_snap.fits;19.5645;26482.9;18.1295;0
20201105113103468_OBSUPICE-R6_met.fits;20.726;26516.6;48.6264;0.170667
20201105113048450_OBSUPICE-R6_snap.fits;16.4882;26515.1;16.6346;0
20201105113241943_OBSUPICE-R6_met.fits;19.9367;26506.3;91.8243;0.170667
20201105113148524_OBSUPICE-R6_snap.fits;17.3522;26545.9;17.302;0
20201105113248599_OBSUPICE-R6_snap.fits;17.6183;26502;11.5499;0
20201105113352428_OBSUPICE-R6_met.fits;21.1657;26487.3;49.1985;0.170667
20201105113348674_OBSUPICE-R6_snap.fits;17.5258;26521;13.5231;0
20201105113454892_OBSUPICE-R6_met.fits;17.0274;26484.4;57.2541;0.512
20201105113448748_OBSUPICE-R6_snap.fits;16.0717;26468.3;14.4485;0
20201105113610498_OBSUPICE-R6_met.fits;16.6679;26493.2;34.4879;0.170667
20201105113548823_OBSUPICE-R6_snap.fits;18.4842;26509.3;22.7492;0
20201105113715863_OBSUPICE-R6_met.fits;17.438;26503.4;38.2986;0.170667
20201105113648898_OBSUPICE-R6_snap.fits;17.2015;26455.1;20.7235;0
20201105113748972_OBSUPICE-R6_snap.fits;21.8469;26504.9;13.3414;0
20201105113921303_OBSUPICE-R6_met.fits;17.2709;26497.6;48.1654;0.170667
20201105113849047_OBSUPICE-R6_snap.fits;16.5306;26510.7;12.441;0
20201105114041346_OBSUPICE-R6_met.fits;17.9488;26496.1;77.1472;0.341333
20201105113949122_OBSUPICE-R6_snap.fits;18.5486;26500.5;18.7199;0
20201105114121794_OBSUPICE-R6_met.fits;19.4818;26487.3;60.0286;0.170667
20201105114136642_OBSUPICE-R6_met.fits;20.3059;26496.1;51.7603;0.170667
20201105114049196_OBSUPICE-R6_snap.fits;17.585;26485.8;14.3729;0
20201105114200364_OBSUPICE-R6_met.fits;17.9897;26502;42.6619;0.170667
20201105114149271_OBSUPICE-R6_snap.fits;16.5147;26462.4;15.9168;0
20201105114249346_OBSUPICE-R6_snap.fits;24.3333;26471.2;17.1017;0
20201105114420652_OBSUPICE-R6_met.fits;17.6211;26500.5;55.0638;0.512
20201105114349420_OBSUPICE-R6_snap.fits;17.3326;26538.6;15.6828;0
20201105114541890_OBSUPICE-R6_met.fits;19.7216;26506.3;82.6675;0.170667
20201105114449495_OBSUPICE-R6_snap.fits;17.5897;26456.5;16.8528;0
20201105114549570_OBSUPICE-R6_snap.fits;18.5976;26465.3;18.9501;0
20201105114712172_OBSUPICE-R6_met.fits;27.1438;26487.3;219.193;0.341333
20201105114649644_OBSUPICE-R6_snap.fits;17.9964;26544.4;18.7387;0
20201105114749719_OBSUPICE-R6_snap.fits;16.4339;26469.7;15.7116;0
20201105114849794_OBSUPICE-R6_snap.fits;16.6749;26478.5;17.5969;0
20201105114949868_OBSUPICE-R6_snap.fits;17.3179;26499;16.7444;0
20201105115049943_OBSUPICE-R6_snap.fits;19.6525;26518.1;20.0079;0
20201105115214935_OBSUPICE-R6_met.fits;20.4225;26502;60.9915;0.341333
20201105115150018_OBSUPICE-R6_snap.fits;18.4365;26463.9;12.9384;0
20201105115250092_OBSUPICE-R6_snap.fits;16.7282;26475.6;14.8317;0
20201105115350167_OBSUPICE-R6_snap.fits;18.213;26474.1;13.789;0
20201105115450242_OBSUPICE-R6_snap.fits;17.562;26532.7;13.5253;0
20201105115550316_OBSUPICE-R6_snap.fits;16.0271;26499;12.5927;0
20201105115707116_OBSUPICE-R6_met.fits;19.4758;26499;74.9409;0.170667
20201105115736130_OBSUPICE-R6_met.fits;19.7594;26506.3;44.1287;0.341333
20201105115650391_OBSUPICE-R6_snap.fits;18.8925;26531.2;15.4735;0
20201105115750466_OBSUPICE-R6_snap.fits;21.2213;26507.8;26.5262;0
20201105115850540_OBSUPICE-R6_snap.fits;15.7608;26502;18.5239;0
20201105115950615_OBSUPICE-R6_snap.fits;17.3769;26516.6;13.5795;0
