# file name; noise; peak f.; mag.; duration
20201105140059650_OBSUPICE-R6_snap.fits;17.8073;26478.5;15.7773;0
20201105140240514_OBSUPICE-R6_met.fits;18.4539;26509.3;163.64;0.341333
20201105140159724_OBSUPICE-R6_snap.fits;17.238;26494.6;18.45;0
20201105140259799_OBSUPICE-R6_snap.fits;16.2249;26545.9;18.6474;0
20201105140452439_OBSUPICE-R6_met.fits;15.6135;26502;78.4613;0.170667
20201105140359874_OBSUPICE-R6_snap.fits;19.563;26472.7;13.1712;0
20201105140506092_OBSUPICE-R6_met.fits;17.1908;26494.6;47.8557;0.170667
20201105140459948_OBSUPICE-R6_snap.fits;17.461;26518.1;18.1365;0
20201105140600023_OBSUPICE-R6_snap.fits;18.0816;26491.7;17.3424;0
20201105140741058_OBSUPICE-R6_met.fits;16.7854;26507.8;41.4426;1.024
20201105140700098_OBSUPICE-R6_snap.fits;17.1825;26509.3;18.6331;0
20201105140800172_OBSUPICE-R6_snap.fits;14.7146;26532.7;13.7568;0
20201105140900247_OBSUPICE-R6_snap.fits;19.9176;26490.2;16.3412;0
20201105141000322_OBSUPICE-R6_snap.fits;19.0115;26449.2;14.2622;0
20201105141100396_OBSUPICE-R6_snap.fits;20.963;26519.5;19.5243;0
20201105141156887_OBSUPICE-R6_met.fits;16.8789;26499;51.9467;0.853333
20201105141221292_OBSUPICE-R6_met.fits;16.7839;26515.1;67.6629;0.512
20201105141229996_OBSUPICE-R6_met.fits;19.4441;26519.5;55.2389;0.341333
20201105141251842_OBSUPICE-R6_met.fits;18.9353;26518.1;54.4232;0.341333
20201105141200471_OBSUPICE-R6_snap.fits;18.0165;26477.1;15.2743;0
20201105141353794_OBSUPICE-R6_met.fits;16.3825;26518.1;129.88;2.38933
20201105141300546_OBSUPICE-R6_snap.fits;21.044;26544.4;16.7454;0
20201105141400620_OBSUPICE-R6_snap.fits;17.457;26515.1;14.5421;0
20201105141528172_OBSUPICE-R6_met.fits;15.487;26519.5;50.5673;0.170667
20201105141500695_OBSUPICE-R6_snap.fits;17.1825;26537.1;12.7999;0
20201105141609303_OBSUPICE-R6_met.fits;14.7141;26516.6;39.661;0.341333
20201105141600770_OBSUPICE-R6_snap.fits;20.693;26465.3;11.4481;0
20201105141700844_OBSUPICE-R6_snap.fits;19.8524;26547.4;17.8814;0
20201105141827031_OBSUPICE-R6_met.fits;15.9755;26521;37.3585;0.170667
20201105141800919_OBSUPICE-R6_snap.fits;15.6979;26541.5;15.2305;0
20201105141937004_OBSUPICE-R6_met.fits;16.3264;26497.6;86.5786;0.512
20201105141900994_OBSUPICE-R6_snap.fits;18.3255;26529.8;18.3105;0
20201105142001068_OBSUPICE-R6_snap.fits;18.1806;26453.6;12.9043;0
20201105142134935_OBSUPICE-R6_met.fits;18.9713;26523.9;105.022;0.341333
20201105142101143_OBSUPICE-R6_snap.fits;16.6917;26471.2;13.7464;0
20201105142201218_OBSUPICE-R6_snap.fits;18.1323;26465.3;13.8356;0
20201105142355223_OBSUPICE-R6_met.fits;14.4115;26497.6;59.9095;0.341333
20201105142301292_OBSUPICE-R6_snap.fits;18.7381;26465.3;14.5847;0
20201105142434988_OBSUPICE-R6_met.fits;16.4579;26516.6;55.6659;0.170667
20201105142401367_OBSUPICE-R6_snap.fits;17.939;26485.8;16.8627;0
20201105142501442_OBSUPICE-R6_snap.fits;19.7324;26488.8;15.6215;0
20201105142642135_OBSUPICE-R6_met.fits;17.9283;26485.8;41.1241;0.170667
20201105142655959_OBSUPICE-R6_met.fits;16.1878;26499;60.2484;0.341333
20201105142601516_OBSUPICE-R6_snap.fits;20.4509;26452.1;15.0673;0
20201105142715756_OBSUPICE-R6_met.fits;16.4766;26506.3;33.4019;0.341333
20201105142733676_OBSUPICE-R6_met.fits;15.9565;26519.5;39.7663;0.341333
20201105142749207_OBSUPICE-R6_met.fits;17.1694;26497.6;60.9264;0.341333
20201105142701591_OBSUPICE-R6_snap.fits;20.1043;26497.6;15.2913;0
20201105142814807_OBSUPICE-R6_met.fits;17.4062;26487.3;75.6558;1.536
20201105142801666_OBSUPICE-R6_snap.fits;19.0861;26481.4;13.4972;0
20201105142934167_OBSUPICE-R6_met.fits;15.0513;26515.1;91.2451;0.341333
20201105142939287_OBSUPICE-R6_met.fits;20.3372;26503.4;43.3435;0.341333
20201105142901740_OBSUPICE-R6_snap.fits;16.7338;26455.1;17.0942;0
20201105143001815_OBSUPICE-R6_snap.fits;20.5027;26452.1;11.9164;0
20201105143123906_OBSUPICE-R6_met.fits;13.9202;26494.6;30.2832;0.170667
20201105143101890_OBSUPICE-R6_snap.fits;17.0546;26475.6;14.147;0
20201105143255895_OBSUPICE-R6_met.fits;17.0495;26515.1;39.8176;0.170667
20201105143201964_OBSUPICE-R6_snap.fits;15.7145;26462.4;13.521;0
20201105143354263_OBSUPICE-R6_met.fits;16.5668;26507.8;34.8184;0.170667
20201105143302039_OBSUPICE-R6_snap.fits;14.5634;26529.8;12.2903;0
20201105143402114_OBSUPICE-R6_snap.fits;17.6005;26509.3;14.165;0
20201105143502188_OBSUPICE-R6_snap.fits;16.623;26547.4;14.7596;0
20201105143602263_OBSUPICE-R6_snap.fits;16.6227;26484.4;14.5203;0
20201105143702338_OBSUPICE-R6_snap.fits;16.3289;26521;14.1215;0
20201105143802412_OBSUPICE-R6_snap.fits;19.7684;26477.1;17.0734;0
20201105143902487_OBSUPICE-R6_snap.fits;17.7705;26449.2;10.2537;0
20201105144002562_OBSUPICE-R6_snap.fits;15.0136;26503.4;12.2128;0
20201105144102636_OBSUPICE-R6_snap.fits;18.9929;26547.4;16.0772;0
20201105144249474_OBSUPICE-R6_met.fits;14.9777;26525.4;38.4968;0.170667
20201105144251522_OBSUPICE-R6_met.fits;19.0622;26475.6;48.6142;0.341333
20201105144202711_OBSUPICE-R6_snap.fits;17.832;26516.6;11.7813;0
20201105144349378_OBSUPICE-R6_met.fits;17.3657;26510.7;117.452;0.341333
20201105144302786_OBSUPICE-R6_snap.fits;17.8467;26513.7;13.4111;0
20201105144402860_OBSUPICE-R6_snap.fits;16.801;26453.6;16.5703;0
20201105144502935_OBSUPICE-R6_snap.fits;16.4031;26482.9;19.1263;0
20201105144637826_OBSUPICE-R6_met.fits;15.8533;26500.5;86.6734;0.341333
20201105144603010_OBSUPICE-R6_snap.fits;17.3996;26521;16.2403;0
20201105144724759_OBSUPICE-R6_met.fits;18.2536;26500.5;45.6412;0.170667
20201105144745410_OBSUPICE-R6_met.fits;17.3494;26522.5;42.0946;0.170667
20201105144759063_OBSUPICE-R6_met.fits;18.4928;26496.1;42.4132;0.341333
20201105144703084_OBSUPICE-R6_snap.fits;14.8567;26478.5;14.2642;0
20201105144841559_OBSUPICE-R6_met.fits;19.9555;26497.6;40.4335;0.170667
20201105144803159_OBSUPICE-R6_snap.fits;18.8272;26493.2;14.0333;0
20201105144903234_OBSUPICE-R6_snap.fits;17.452;26472.7;14.0933;0
20201105145022764_OBSUPICE-R6_met.fits;17.704;26487.3;36.5847;0.341333
20201105145041196_OBSUPICE-R6_met.fits;16.6363;26506.3;39.8593;0.170667
20201105145003308_OBSUPICE-R6_snap.fits;20.5143;26526.9;14.4897;0
20201105145103383_OBSUPICE-R6_snap.fits;18.5858;26526.9;17.1208;0
20201105145242540_OBSUPICE-R6_met.fits;15.5613;26497.6;40.7842;0.341333
20201105145203458_OBSUPICE-R6_snap.fits;17.3592;26529.8;16.4799;0
20201105145306263_OBSUPICE-R6_met.fits;17.9546;26497.6;147.304;0.341333
20201105145350636_OBSUPICE-R6_met.fits;15.2295;26502;48.9293;0.170667
20201105145303532_OBSUPICE-R6_snap.fits;16.836;26458;13.4012;0
20201105145403607_OBSUPICE-R6_snap.fits;19.1258;26515.1;16.306;0
20201105145542252_OBSUPICE-R6_met.fits;16.2017;26502;38.0897;0.170667
20201105145503682_OBSUPICE-R6_snap.fits;17.0593;26543;14.8147;0
20201105145603756_OBSUPICE-R6_snap.fits;18.236;26455.1;15.5582;0
20201105145703831_OBSUPICE-R6_snap.fits;17.2051;26540;17.7411;0
20201105145823191_OBSUPICE-R6_met.fits;16.9465;26504.9;40.5581;0.170667
20201105145803906_OBSUPICE-R6_snap.fits;15.1171;26452.1;16.685;0
20201105145903980_OBSUPICE-R6_snap.fits;16.7292;26540;13.9765;0
