# file name; noise; peak f.; mag.; duration
20201105220035415_OBSUPICE-R6_snap.fits;20.2321;26526.9;18.7677;0
20201105220135490_OBSUPICE-R6_snap.fits;21.6528;26547.4;24.5248;0
20201105220235223_OBSUPICE-R6_met.fits;20.5801;26504.9;78.887;0.512
20201105220235564_OBSUPICE-R6_snap.fits;22.1808;26474.1;21.823;0
20201105220335639_OBSUPICE-R6_snap.fits;21.5283;26475.6;20.2981;0
20201105220500631_OBSUPICE-R6_met.fits;19.59;26499;68.1395;0.170667
20201105220435714_OBSUPICE-R6_snap.fits;18.5935;26450.7;17.3092;0
20201105220553538_OBSUPICE-R6_met.fits;21.942;26504.9;147.709;0.682667
20201105220535788_OBSUPICE-R6_snap.fits;23.9591;26462.4;14.6536;0
20201105220635863_OBSUPICE-R6_snap.fits;16.4205;26526.9;18.5331;0
20201105220735938_OBSUPICE-R6_snap.fits;28.2823;26509.3;17.0113;0
20201105220836012_OBSUPICE-R6_snap.fits;22.2918;26499;15.3522;0
20201105220936087_OBSUPICE-R6_snap.fits;22.6267;26516.6;18.6839;0
20201105221036162_OBSUPICE-R6_snap.fits;23.0055;26452.1;18.2236;0
20201105221143916_OBSUPICE-R6_met.fits;21.3604;26506.3;50.5389;0.170667
20201105221213442_OBSUPICE-R6_met.fits;20.6524;26494.6;137.214;0.512
20201105221136236_OBSUPICE-R6_snap.fits;19.9429;26509.3;22.1096;0
20201105221236311_OBSUPICE-R6_snap.fits;25.5639;26509.3;35.2843;0
20201105221336386_OBSUPICE-R6_snap.fits;23.6812;26490.2;16.0916;0
20201105221436460_OBSUPICE-R6_snap.fits;24.975;26516.6;17.927;0
20201105221536535_OBSUPICE-R6_snap.fits;20.3909;26488.8;18.5486;0
20201105221636610_OBSUPICE-R6_snap.fits;20.3184;26499;20.2417;0
20201105221736684_OBSUPICE-R6_snap.fits;20.7894;26468.3;21.4861;0
20201105221836759_OBSUPICE-R6_snap.fits;23.8962;26513.7;18.6424;0
20201105221936834_OBSUPICE-R6_snap.fits;23.0656;26500.5;23.3995;0
20201105222125378_OBSUPICE-R6_met.fits;20.1847;26502;46.2718;0.170667
20201105222036908_OBSUPICE-R6_snap.fits;19.0801;26496.1;55.2792;0
20201105222135276_OBSUPICE-R6_met.fits;19.0801;26496.1;55.2792;0.170667
20201105222217090_OBSUPICE-R6_met.fits;16.2142;26507.8;38.7854;0.170667
20201105222136983_OBSUPICE-R6_snap.fits;22.55;26502;16.6952;0
20201105222251906_OBSUPICE-R6_met.fits;22.1459;26491.7;67.4141;0.853333
20201105222304706_OBSUPICE-R6_met.fits;22.3048;26502;48.3101;0.170667
20201105222237058_OBSUPICE-R6_snap.fits;17.9583;26458;19.5346;0
20201105222404439_OBSUPICE-R6_met.fits;23.0082;26507.8;55.6533;0.170667
20201105222337132_OBSUPICE-R6_snap.fits;22.1136;26490.2;17.5555;0
20201105222437207_OBSUPICE-R6_snap.fits;23.525;26523.9;17.6475;0
20201105222621996_OBSUPICE-R6_met.fits;20.149;26484.4;53.4961;0.341333
20201105222537282_OBSUPICE-R6_snap.fits;23.9676;26526.9;18.0759;0
20201105222728215_OBSUPICE-R6_met.fits;21.4433;26488.8;46.8569;0.512
20201105222637356_OBSUPICE-R6_snap.fits;21.6915;26459.5;14.5663;0
20201105222737431_OBSUPICE-R6_snap.fits;20.6119;26504.9;18.1352;0
20201105222837506_OBSUPICE-R6_snap.fits;21.2251;26450.7;15.3714;0
20201105222937580_OBSUPICE-R6_snap.fits;21.0967;26477.1;18.8517;0
20201105223111106_OBSUPICE-R6_met.fits;25.2083;26504.9;161.79;0.341333
20201105223037655_OBSUPICE-R6_snap.fits;19.8567;26450.7;19.1679;0
20201105223217154_OBSUPICE-R6_met.fits;20.955;26481.4;107.199;0.853333
20201105223225346_OBSUPICE-R6_met.fits;17.981;26499;72.4315;0.170667
20201105223137730_OBSUPICE-R6_snap.fits;19.3261;26537.1;21.288;0
20201105223237804_OBSUPICE-R6_snap.fits;21.6269;26506.3;17.4389;0
20201105223337879_OBSUPICE-R6_snap.fits;21.4525;26488.8;19.0868;0
20201105223437954_OBSUPICE-R6_snap.fits;20.8722;26449.2;16.7266;0
20201105223538028_OBSUPICE-R6_snap.fits;22.3133;26507.8;12.2734;0
20201105223638103_OBSUPICE-R6_snap.fits;20.8109;26503.4;14.5798;0
20201105223738178_OBSUPICE-R6_snap.fits;18.6104;26500.5;15.0365;0
20201105223927404_OBSUPICE-R6_met.fits;19.2359;26487.3;109.366;0.341333
20201105223838252_OBSUPICE-R6_snap.fits;19.4457;26481.4;15.6998;0
20201105223938327_OBSUPICE-R6_snap.fits;25.9285;26493.2;16.8361;0
20201105224038402_OBSUPICE-R6_snap.fits;18.4684;26529.8;16.1134;0
20201105224138476_OBSUPICE-R6_snap.fits;19.0571;26502;16.7717;0
20201105224303810_OBSUPICE-R6_met.fits;21.3557;26500.5;46.7497;0.341333
20201105224238551_OBSUPICE-R6_snap.fits;16.6026;26452.1;17.7565;0
20201105224338626_OBSUPICE-R6_snap.fits;19.6435;26509.3;22.6;0
20201105224438700_OBSUPICE-R6_snap.fits;21.6823;26544.4;18.4209;0
20201105224538775_OBSUPICE-R6_snap.fits;22.1232;26484.4;16.1398;0
20201105224640044_OBSUPICE-R6_met.fits;24.1092;26502;85.7243;0.170667
20201105224733804_OBSUPICE-R6_met.fits;19.8177;26494.6;64.4505;0.512
20201105224638850_OBSUPICE-R6_snap.fits;19.5978;26512.2;19.2949;0
20201105224738924_OBSUPICE-R6_snap.fits;20.7019;26544.4;25.202;0
20201105224838999_OBSUPICE-R6_snap.fits;24.0181;26484.4;20.6775;0
20201105225009623_OBSUPICE-R6_met.fits;23.2679;26509.3;80.7881;0.170667
20201105224939074_OBSUPICE-R6_snap.fits;18.0914;26522.5;19.2401;0
20201105225039148_OBSUPICE-R6_snap.fits;19.5237;26482.9;19.4142;0
20201105225139223_OBSUPICE-R6_snap.fits;21.1981;26529.8;21.5964;0
20201105225239298_OBSUPICE-R6_snap.fits;21.4858;26545.9;13.443;0
20201105225339372_OBSUPICE-R6_snap.fits;27.2567;26513.7;24.575;0
20201105225521772_OBSUPICE-R6_met.fits;21.2138;26507.8;49.5753;0.341333
20201105225439447_OBSUPICE-R6_snap.fits;21.5721;26452.1;17.5254;0
20201105225539522_OBSUPICE-R6_snap.fits;19.539;26518.1;19.6186;0
20201105225639596_OBSUPICE-R6_snap.fits;22.4954;26480;23.2466;0
20201105225739671_OBSUPICE-R6_snap.fits;21.5261;26528.3;20.1908;0
20201105225839746_OBSUPICE-R6_snap.fits;23.6915;26543;22.0632;0
20201105225939820_OBSUPICE-R6_snap.fits;23.8338;26466.8;22.6297;0
