# file name; noise; peak f.; mag.; duration
20160226100038480_ASU-R0_snap.fits;21.7416;26460.9;25.1146;0
20160226100138555_ASU-R0_snap.fits;24.9513;26485.8;23.392;0
20160226100238630_ASU-R0_snap.fits;24.2222;26463.9;23.7058;0
20160226100338704_ASU-R0_snap.fits;23.916;26491.7;23.4843;0
20160226100438779_ASU-R0_snap.fits;21.0307;26521;20.5631;0
20160226100538854_ASU-R0_snap.fits;19.5907;26510.7;18.0012;0
20160226100638928_ASU-R0_snap.fits;23.3217;26543;23.2086;0
20160226100739003_ASU-R0_snap.fits;23.2534;26540;28.512;0
20160226100839078_ASU-R0_snap.fits;24.0293;26538.6;21.2305;0
20160226100939152_ASU-R0_snap.fits;20.3544;26521;20.4525;0
20160226101039227_ASU-R0_snap.fits;24.261;26453.6;25.3103;0
20160226101139302_ASU-R0_snap.fits;25.3519;26532.7;20.3801;0
20160226101239376_ASU-R0_snap.fits;22.0436;26455.1;26.4679;0
20160226101339451_ASU-R0_snap.fits;22.7805;26504.9;20.7439;0
20160226101439526_ASU-R0_snap.fits;25.5477;26507.8;20.0832;0
20160226101539600_ASU-R0_snap.fits;23.667;26452.1;19.6162;0
20160226101639675_ASU-R0_snap.fits;22.8626;26485.8;25.0395;0
20160226101739750_ASU-R0_snap.fits;22.6668;26500.5;23.9536;0
20160226101839824_ASU-R0_snap.fits;26.6544;26455.1;22.103;0
20160226101939899_ASU-R0_snap.fits;22.0215;26510.7;23.2118;0
20160226102039974_ASU-R0_snap.fits;25.0663;26519.5;21.2077;0
20160226102140048_ASU-R0_snap.fits;23.513;26545.9;19.6187;0
20160226102240123_ASU-R0_snap.fits;23.3124;26499;19.4729;0
20160226102340198_ASU-R0_snap.fits;22.9674;26471.2;21.0053;0
20160226102440272_ASU-R0_snap.fits;23.4331;26504.9;22.1919;0
20160226102540347_ASU-R0_snap.fits;28.0826;26544.4;21.4492;0
20160226102640422_ASU-R0_snap.fits;27.6923;26462.4;23.0509;0
20160226102740496_ASU-R0_snap.fits;22.1063;26477.1;20.2322;0
20160226102840571_ASU-R0_snap.fits;22.4257;26458;18.4282;0
20160226102940646_ASU-R0_snap.fits;26.7649;26545.9;22.2101;0
20160226103040720_ASU-R0_snap.fits;20.9254;26510.7;14.3228;0
20160226103140795_ASU-R0_snap.fits;29.1815;26509.3;22.8472;0
20160226103240870_ASU-R0_snap.fits;22.1186;26534.2;18.776;0
20160226103340944_ASU-R0_snap.fits;24.5863;26450.7;17.9026;0
20160226103441019_ASU-R0_snap.fits;21.2587;26534.2;17.1384;0
20160226103541094_ASU-R0_snap.fits;25.6516;26472.7;24.238;0
20160226103641168_ASU-R0_snap.fits;26.8899;26474.1;22.0965;0
20160226103741243_ASU-R0_snap.fits;26.8181;26493.2;21.2542;0
20160226103841318_ASU-R0_snap.fits;24.5617;26525.4;23.2385;0
20160226103941392_ASU-R0_snap.fits;22.1993;26543;20.4514;0
20160226104041467_ASU-R0_snap.fits;19.6306;26502;15.4554;0
20160226104141542_ASU-R0_snap.fits;23.1059;26471.2;23.5056;0
20160226104241616_ASU-R0_snap.fits;20.8314;26516.6;21.4133;0
20160226104341691_ASU-R0_snap.fits;26.7461;26458;21.5919;0
20160226104441766_ASU-R0_snap.fits;22.3946;26493.2;29.0816;0
20160226104541840_ASU-R0_snap.fits;21.6285;26509.3;21.0768;0
20160226104641915_ASU-R0_snap.fits;22.6993;26462.4;25.5014;0
20160226104741990_ASU-R0_snap.fits;21.5886;26532.7;17.3469;0
20160226104842064_ASU-R0_snap.fits;21.3733;26531.2;16.5218;0
20160226104942139_ASU-R0_snap.fits;22.36;26525.4;23.7765;0
20160226105042214_ASU-R0_snap.fits;23.1949;26452.1;20.7205;0
20160226105142288_ASU-R0_snap.fits;22.979;26463.9;24.4289;0
20160226105242363_ASU-R0_snap.fits;23.2679;26544.4;27.6334;0
20160226105342438_ASU-R0_snap.fits;30.7614;26491.7;19.4461;0
20160226105442512_ASU-R0_snap.fits;29.334;26450.7;18.1944;0
20160226105542587_ASU-R0_snap.fits;27.6112;26544.4;18.6565;0
20160226105642662_ASU-R0_snap.fits;22.3267;26463.9;21.4581;0
20160226105742736_ASU-R0_snap.fits;21.7515;26485.8;20.3667;0
20160226105842811_ASU-R0_snap.fits;22.6203;26510.7;21.8972;0
20160226105942886_ASU-R0_snap.fits;24.3011;26478.5;18.1571;0
