# file name; noise; peak f.; mag.; duration
20160226060020560_ASU-R0_snap.fits;30.8138;26518.1;29.5354;0
20160226060120635_ASU-R0_snap.fits;29.1881;26453.6;21.2904;0
20160226060220710_ASU-R0_snap.fits;28.9665;26482.9;24.8011;0
20160226060320784_ASU-R0_snap.fits;33.9422;26518.1;32.3086;0
20160226060420859_ASU-R0_snap.fits;30.0678;26525.4;22.1093;0
20160226060520934_ASU-R0_snap.fits;28.9996;26450.7;26.5859;0
20160226060621008_ASU-R0_snap.fits;25.4964;26538.6;20.9953;0
20160226060721083_ASU-R0_snap.fits;31.7428;26452.1;22.3952;0
20160226060821158_ASU-R0_snap.fits;29.6462;26534.2;29.7891;0
20160226060921232_ASU-R0_snap.fits;27.2753;26453.6;31.4312;0
20160226061021307_ASU-R0_snap.fits;30.2004;26526.9;21.6269;0
20160226061121382_ASU-R0_snap.fits;29.3846;26540;24.5702;0
20160226061221456_ASU-R0_snap.fits;27.6708;26453.6;23.5854;0
20160226061321531_ASU-R0_snap.fits;31.7005;26478.5;26.2682;0
20160226061421606_ASU-R0_snap.fits;28.4586;26478.5;20.1231;0
20160226061521680_ASU-R0_snap.fits;32.4937;26462.4;22.9629;0
20160226061621755_ASU-R0_snap.fits;37.4452;26449.2;31.0728;0
20160226061721830_ASU-R0_snap.fits;34.2127;26507.8;30.5096;0
20160226061821904_ASU-R0_snap.fits;35.0287;26529.8;35.3194;0
20160226061921979_ASU-R0_snap.fits;41.3975;26537.1;34.7436;0
20160226062022054_ASU-R0_snap.fits;38.2378;26510.7;23.2863;0
20160226062122128_ASU-R0_snap.fits;36.757;26497.6;40.3043;0
20160226062222203_ASU-R0_snap.fits;40.4749;26534.2;32.5749;0
20160226062322278_ASU-R0_snap.fits;44.5793;26466.8;27.4675;0
20160226062422352_ASU-R0_snap.fits;33.0336;26475.6;31.804;0
20160226062522427_ASU-R0_snap.fits;43.1275;26456.5;32.4379;0
20160226062622502_ASU-R0_snap.fits;41.4671;26510.7;34.3987;0
20160226062722576_ASU-R0_snap.fits;39.9351;26494.6;25.3882;0
20160226062822651_ASU-R0_snap.fits;59.2804;26535.6;47.0461;0
20160226062922726_ASU-R0_snap.fits;58.04;26456.5;59.4771;0
20160226063022800_ASU-R0_snap.fits;68.8555;26534.2;58.6158;0
20160226063122875_ASU-R0_snap.fits;91.942;26450.7;95.3384;0
20160226063222950_ASU-R0_snap.fits;78.3419;26538.6;65.7243;0
20160226063323024_ASU-R0_snap.fits;52.3025;26494.6;54.6507;0
20160226063423099_ASU-R0_snap.fits;46.0221;26493.2;41.4269;0
20160226063523174_ASU-R0_snap.fits;36.5953;26537.1;31.5697;0
20160226063623248_ASU-R0_snap.fits;35.8997;26471.2;24.0707;0
20160226063723323_ASU-R0_snap.fits;23.0481;26518.1;25.4682;0
20160226063823398_ASU-R0_snap.fits;26.4462;26519.5;19.9985;0
20160226063923472_ASU-R0_snap.fits;26.0976;26484.4;23.8185;0
20160226064023547_ASU-R0_snap.fits;23.4324;26493.2;22.2033;0
20160226064123622_ASU-R0_snap.fits;24.4947;26528.3;18.0215;0
20160226064223696_ASU-R0_snap.fits;23.1139;26547.4;22.5579;0
20160226064323771_ASU-R0_snap.fits;25.1874;26525.4;21.6531;0
20160226064423846_ASU-R0_snap.fits;21.4934;26502;21.8525;0
20160226064523920_ASU-R0_snap.fits;24.399;26465.3;21.3036;0
20160226064623995_ASU-R0_snap.fits;20.7733;26487.3;18.6037;0
20160226064724070_ASU-R0_snap.fits;20.71;26516.6;24.1943;0
20160226064824144_ASU-R0_snap.fits;25.5593;26468.3;18.7943;0
20160226064924219_ASU-R0_snap.fits;21.6502;26475.6;25.6187;0
20160226065024294_ASU-R0_snap.fits;23.4942;26532.7;22.5536;0
20160226065124368_ASU-R0_snap.fits;21.1223;26452.1;16.7078;0
20160226065224443_ASU-R0_snap.fits;20.0239;26474.1;21.8306;0
20160226065324518_ASU-R0_snap.fits;22.5384;26541.5;21.4987;0
20160226065424592_ASU-R0_snap.fits;23.1896;26468.3;17.5343;0
20160226065524667_ASU-R0_snap.fits;23.1041;26531.2;23.5007;0
20160226065624742_ASU-R0_snap.fits;23.4912;26462.4;18.4236;0
20160226065724816_ASU-R0_snap.fits;22.9703;26513.7;16.7769;0
20160226065824891_ASU-R0_snap.fits;22.4397;26513.7;21.8431;0
20160226065924966_ASU-R0_snap.fits;23.698;26522.5;17.1384;0
