# file name; noise; peak f.; mag.; duration
20160226080029520_ASU-R0_snap.fits;22.1036;26521;16.4298;0
20160226080129595_ASU-R0_snap.fits;19.8177;26547.4;16.394;0
20160226080229670_ASU-R0_snap.fits;20.9513;26469.7;15.9556;0
20160226080329744_ASU-R0_snap.fits;19.6328;26547.4;20.8371;0
20160226080429819_ASU-R0_snap.fits;20.9416;26529.8;25.9685;0
20160226080529894_ASU-R0_snap.fits;20.7506;26459.5;23.7578;0
20160226080629968_ASU-R0_snap.fits;18.2397;26490.2;17.5175;0
20160226080730043_ASU-R0_snap.fits;22.5691;26465.3;19.7005;0
20160226080830118_ASU-R0_snap.fits;24.3098;26543;21.529;0
20160226080930192_ASU-R0_snap.fits;20.9297;26506.3;19.0048;0
20160226081030267_ASU-R0_snap.fits;21.2987;26488.8;25.1952;0
20160226081130342_ASU-R0_snap.fits;21.1018;26541.5;17.6264;0
20160226081230416_ASU-R0_snap.fits;20.4528;26485.8;18.2747;0
20160226081330491_ASU-R0_snap.fits;19.732;26459.5;19.1855;0
20160226081430566_ASU-R0_snap.fits;21.0454;26526.9;17.6617;0
20160226081530640_ASU-R0_snap.fits;21.5713;26518.1;18.2596;0
20160226081630715_ASU-R0_snap.fits;23.4719;26469.7;12.5957;0
20160226081730790_ASU-R0_snap.fits;24.0795;26465.3;17.1253;0
20160226081830864_ASU-R0_snap.fits;22.5986;26453.6;20.9497;0
20160226081930939_ASU-R0_snap.fits;21.8239;26490.2;18.7977;0
20160226082031014_ASU-R0_snap.fits;25.1918;26506.3;18.8029;0
20160226082131088_ASU-R0_snap.fits;23.6234;26482.9;21.5716;0
20160226082231163_ASU-R0_snap.fits;24.3631;26529.8;15.3597;0
20160226082331238_ASU-R0_snap.fits;22.8999;26491.7;17.6931;0
20160226082431312_ASU-R0_snap.fits;22.2289;26523.9;17.0729;0
20160226082531387_ASU-R0_snap.fits;20.1922;26534.2;17.7015;0
20160226082631462_ASU-R0_snap.fits;22.4969;26519.5;17.9997;0
20160226082731536_ASU-R0_snap.fits;21.6152;26526.9;17.1365;0
20160226082831611_ASU-R0_snap.fits;21.5916;26513.7;24.2883;0
20160226082931686_ASU-R0_snap.fits;21.5422;26521;18.8132;0
20160226083031760_ASU-R0_snap.fits;22.1756;26515.1;16.8801;0
20160226083131835_ASU-R0_snap.fits;19.6746;26450.7;18.5844;0
20160226083231910_ASU-R0_snap.fits;21.357;26496.1;22.1032;0
20160226083331984_ASU-R0_snap.fits;20.7574;26543;17.9051;0
20160226083432059_ASU-R0_snap.fits;20.6028;26538.6;16.406;0
20160226083532134_ASU-R0_snap.fits;21.4438;26458;17.186;0
20160226083632208_ASU-R0_snap.fits;20.0387;26523.9;18.2142;0
20160226083732283_ASU-R0_snap.fits;19.8955;26469.7;19.2689;0
20160226083832358_ASU-R0_snap.fits;24.0395;26500.5;16.5164;0
20160226083932432_ASU-R0_snap.fits;21.9747;26540;24.1255;0
20160226084032507_ASU-R0_snap.fits;26.3632;26449.2;14.2623;0
20160226084132582_ASU-R0_snap.fits;22.9814;26456.5;15.9693;0
20160226084232656_ASU-R0_snap.fits;25.3363;26478.5;23.9945;0
20160226084332731_ASU-R0_snap.fits;22.2045;26529.8;23.0191;0
20160226084432806_ASU-R0_snap.fits;21.8774;26475.6;16.6066;0
20160226084532880_ASU-R0_snap.fits;20.0125;26535.6;18.9648;0
20160226084632955_ASU-R0_snap.fits;25.2606;26496.1;16.8419;0
20160226084733030_ASU-R0_snap.fits;21.3104;26494.6;19.7847;0
20160226084833104_ASU-R0_snap.fits;30.3108;26513.7;17.7194;0
20160226084933179_ASU-R0_snap.fits;27.1573;26491.7;15.252;0
20160226085033254_ASU-R0_snap.fits;22.0082;26478.5;22.3059;0
20160226085133328_ASU-R0_snap.fits;25.5189;26509.3;17.8806;0
20160226085233403_ASU-R0_snap.fits;24.803;26475.6;18.8947;0
20160226085333478_ASU-R0_snap.fits;18.6802;26493.2;27.5551;0
20160226085433552_ASU-R0_snap.fits;24.1876;26450.7;22.3446;0
20160226085533627_ASU-R0_snap.fits;20.5309;26453.6;22.5553;0
20160226085633702_ASU-R0_snap.fits;21.7303;26494.6;21.6525;0
20160226085733776_ASU-R0_snap.fits;24.9889;26519.5;16.966;0
20160226085833851_ASU-R0_snap.fits;22.1652;26519.5;22.4877;0
20160226085933926_ASU-R0_snap.fits;21.2704;26484.4;22.5643;0
