# file name; noise; peak f.; mag.; duration
20160226220032166_ASU-R0_snap.fits;31.0374;26518.1;28.2694;0
20160226220132240_ASU-R0_snap.fits;30.4429;26466.8;29.2179;0
20160226220232315_ASU-R0_snap.fits;30.9235;26525.4;28.1761;0
20160226220332390_ASU-R0_snap.fits;30.7519;26537.1;21.0516;0
20160226220432464_ASU-R0_snap.fits;24.9724;26537.1;34.1139;0
20160226220532539_ASU-R0_snap.fits;26.129;26459.5;26.5043;0
20160226220632614_ASU-R0_snap.fits;30.6709;26450.7;28.7817;0
20160226220732688_ASU-R0_snap.fits;29.0242;26509.3;21.5628;0
20160226220832763_ASU-R0_snap.fits;26.2064;26463.9;26.0294;0
20160226220932838_ASU-R0_snap.fits;32.2444;26496.1;21.4981;0
20160226221032912_ASU-R0_snap.fits;27.8138;26507.8;26.0573;0
20160226221132987_ASU-R0_snap.fits;27.9653;26452.1;25.358;0
20160226221233062_ASU-R0_snap.fits;34.0226;26516.6;22.8317;0
20160226221333136_ASU-R0_snap.fits;26.324;26456.5;24.2805;0
20160226221433211_ASU-R0_snap.fits;33.742;26544.4;19.2648;0
20160226221533286_ASU-R0_snap.fits;21.0686;26482.9;28.6888;0
20160226221633360_ASU-R0_snap.fits;24.9239;26545.9;29.1629;0
20160226221733435_ASU-R0_snap.fits;28.626;26466.8;23.8245;0
20160226221833510_ASU-R0_snap.fits;27.3455;26504.9;23.5956;0
20160226221933584_ASU-R0_snap.fits;28.8564;26468.3;26.2881;0
20160226222033659_ASU-R0_snap.fits;31.2692;26488.8;26.6921;0
20160226222133734_ASU-R0_snap.fits;29.7787;26450.7;25.0575;0
20160226222233808_ASU-R0_snap.fits;28.7179;26509.3;22.8904;0
20160226222333883_ASU-R0_snap.fits;28.9255;26521;23.6744;0
20160226222433958_ASU-R0_snap.fits;24.9279;26534.2;25.2177;0
20160226222534032_ASU-R0_snap.fits;32.6773;26482.9;24.6394;0
20160226222634107_ASU-R0_snap.fits;25.5856;26538.6;20.0116;0
20160226222734182_ASU-R0_snap.fits;29.6477;26462.4;23.8152;0
20160226222834256_ASU-R0_snap.fits;28.0549;26465.3;26.2066;0
20160226222934331_ASU-R0_snap.fits;24.7219;26522.5;25.2135;0
20160226223034406_ASU-R0_snap.fits;26.3861;26458;17.7392;0
20160226223134480_ASU-R0_snap.fits;28.2727;26519.5;23.8104;0
20160226223234555_ASU-R0_snap.fits;29.1623;26512.2;23.9659;0
20160226223334630_ASU-R0_snap.fits;32.743;26453.6;26.3455;0
20160226223434704_ASU-R0_snap.fits;28.4121;26528.3;25.7354;0
20160226223534779_ASU-R0_snap.fits;27.6547;26534.2;19.2944;0
20160226223634854_ASU-R0_snap.fits;29.3188;26543;28.6922;0
20160226223734928_ASU-R0_snap.fits;28.0974;26518.1;27.2537;0
20160226223835003_ASU-R0_snap.fits;28.1667;26535.6;28.506;0
20160226223935078_ASU-R0_snap.fits;24.9063;26502;27.8457;0
20160226224035152_ASU-R0_snap.fits;30.1935;26522.5;31.1072;0
20160226224135227_ASU-R0_snap.fits;28.9206;26465.3;29.0528;0
20160226224235302_ASU-R0_snap.fits;28.4783;26472.7;24.5478;0
20160226224335376_ASU-R0_snap.fits;30.6814;26543;29.473;0
20160226224435451_ASU-R0_snap.fits;27.8681;26481.4;28.3263;0
20160226224535526_ASU-R0_snap.fits;28.5571;26475.6;24.6978;0
20160226224635600_ASU-R0_snap.fits;33.906;26504.9;26.4002;0
20160226224735675_ASU-R0_snap.fits;37.1868;26500.5;25.9776;0
20160226224835750_ASU-R0_snap.fits;33.8303;26485.8;26.9817;0
20160226224935824_ASU-R0_snap.fits;32.4106;26540;33.5743;0
20160226225035899_ASU-R0_snap.fits;36.8153;26513.7;29.6384;0
20160226225135974_ASU-R0_snap.fits;29.1361;26462.4;29.5839;0
20160226225236048_ASU-R0_snap.fits;34.6033;26504.9;24.3059;0
20160226225336123_ASU-R0_snap.fits;36.2529;26528.3;23.5473;0
20160226225436198_ASU-R0_snap.fits;36.7211;26460.9;36.2022;0
20160226225536272_ASU-R0_snap.fits;38.192;26531.2;31.4507;0
20160226225636347_ASU-R0_snap.fits;45.7802;26494.6;40.5363;0
20160226225736422_ASU-R0_snap.fits;36.7623;26450.7;24.2766;0
20160226225836496_ASU-R0_snap.fits;42.1279;26547.4;37.2268;0
20160226225936571_ASU-R0_snap.fits;35.779;26497.6;29.4658;0
