# file name; noise; peak f.; mag.; duration
20160226150000806_ASU-R0_snap.fits;20.7572;26472.7;20.9967;0
20160226150100880_ASU-R0_snap.fits;24.3544;26449.2;18.619;0
20160226150200955_ASU-R0_snap.fits;24.1621;26487.3;23.9167;0
20160226150301030_ASU-R0_snap.fits;21.2382;26497.6;25.8403;0
20160226150401104_ASU-R0_snap.fits;25.3877;26504.9;19.9402;0
20160226150501179_ASU-R0_snap.fits;23.1087;26465.3;20.2115;0
20160226150601254_ASU-R0_snap.fits;26.3525;26455.1;20.1328;0
20160226150701328_ASU-R0_snap.fits;22.8555;26525.4;17.1116;0
20160226150801403_ASU-R0_snap.fits;18.7758;26458;17.6359;0
20160226150901478_ASU-R0_snap.fits;27.4741;26523.9;20.3596;0
20160226151001552_ASU-R0_snap.fits;25.2718;26488.8;26.3079;0
20160226151101627_ASU-R0_snap.fits;23.7173;26519.5;17.3587;0
20160226151201702_ASU-R0_snap.fits;21.4475;26475.6;18.3858;0
20160226151301776_ASU-R0_snap.fits;23.7209;26518.1;15.3328;0
20160226151401851_ASU-R0_snap.fits;24.4613;26478.5;21.3947;0
20160226151401926_ASU-R0_snap.fits;21.6268;26544.4;21.079;0
20160226151602000_ASU-R0_snap.fits;22.6605;26487.3;21.9496;0
20160226151702075_ASU-R0_snap.fits;24.6076;26538.6;22.627;0
20160226151802150_ASU-R0_snap.fits;26.4132;26472.7;21.7636;0
20160226151902224_ASU-R0_snap.fits;20.6815;26502;24.5919;0
20160226152002299_ASU-R0_snap.fits;23.7521;26543;25.681;0
20160226152102374_ASU-R0_snap.fits;24.6485;26484.4;22.208;0
20160226152202448_ASU-R0_snap.fits;25.6934;26525.4;26.2777;0
20160226152302523_ASU-R0_snap.fits;23.121;26472.7;20.173;0
20160226152402598_ASU-R0_snap.fits;23.9252;26449.2;24.6407;0
20160226152502672_ASU-R0_snap.fits;25.967;26477.1;20.6639;0
20160226152602747_ASU-R0_snap.fits;23.9171;26491.7;20.0385;0
20160226152702822_ASU-R0_snap.fits;23.1699;26456.5;24.0536;0
20160226152802896_ASU-R0_snap.fits;30.0395;26522.5;16.7495;0
20160226152902971_ASU-R0_snap.fits;26.3998;26496.1;20.1951;0
20160226153003046_ASU-R0_snap.fits;22.2088;26531.2;19.7994;0
20160226153103120_ASU-R0_snap.fits;21.5404;26502;18.9369;0
20160226153203195_ASU-R0_snap.fits;22.7153;26512.2;18.0388;0
20160226153303270_ASU-R0_snap.fits;25.6262;26544.4;23.2285;0
20160226153403344_ASU-R0_snap.fits;23.4348;26488.8;20.2635;0
20160226153503419_ASU-R0_snap.fits;29.0005;26519.5;17.2239;0
20160226153603494_ASU-R0_snap.fits;26.3239;26499;24.4621;0
20160226153703568_ASU-R0_snap.fits;25.3728;26507.8;23.3934;0
20160226153803643_ASU-R0_snap.fits;25.8844;26463.9;20.6141;0
20160226153903718_ASU-R0_snap.fits;32.3162;26513.7;18.8469;0
20160226154003792_ASU-R0_snap.fits;22.8141;26468.3;20.6023;0
20160226154103867_ASU-R0_snap.fits;21.9836;26482.9;19.1998;0
20160226154203942_ASU-R0_snap.fits;23.9819;26543;16.1965;0
20160226154304016_ASU-R0_snap.fits;21.1522;26465.3;20.032;0
20160226154404091_ASU-R0_snap.fits;22.3508;26526.9;19.6155;0
20160226154504166_ASU-R0_snap.fits;23.8659;26455.1;19.3658;0
20160226154604240_ASU-R0_snap.fits;27.4441;26538.6;17.7153;0
20160226154704315_ASU-R0_snap.fits;27.8936;26491.7;22.7957;0
20160226154804390_ASU-R0_snap.fits;24.7568;26534.2;23.1935;0
20160226154904464_ASU-R0_snap.fits;25.5267;26528.3;25.9494;0
20160226155004539_ASU-R0_snap.fits;21.0574;26525.4;19.4726;0
20160226155104614_ASU-R0_snap.fits;26.4588;26528.3;23.8896;0
20160226155204688_ASU-R0_snap.fits;26.5964;26481.4;19.136;0
20160226155304763_ASU-R0_snap.fits;25.1282;26532.7;24.1406;0
20160226155404838_ASU-R0_snap.fits;30.646;26502;16.4477;0
20160226155504912_ASU-R0_snap.fits;22.5127;26534.2;18.733;0
20160226155604987_ASU-R0_snap.fits;27.4671;26523.9;23.819;0
20160226155705062_ASU-R0_snap.fits;28.2751;26500.5;28.2384;0
20160226155805136_ASU-R0_snap.fits;22.886;26455.1;23.1057;0
20160226155905211_ASU-R0_snap.fits;20.18;26485.8;21.0737;0
