# file name; noise; peak f.; mag.; duration
20160226170009766_ASU-R0_snap.fits;30.1189;26522.5;23.1073;0
20160226170109840_ASU-R0_snap.fits;26.5789;26466.8;22.3237;0
20160226170209915_ASU-R0_snap.fits;29.4827;26480;32.1196;0
20160226170309990_ASU-R0_snap.fits;26.0118;26453.6;25.0021;0
20160226170410064_ASU-R0_snap.fits;27.8309;26513.7;25.3911;0
20160226170510139_ASU-R0_snap.fits;28.7525;26518.1;27.9056;0
20160226170610214_ASU-R0_snap.fits;30.3906;26449.2;25.3463;0
20160226170710288_ASU-R0_snap.fits;29.4503;26472.7;24.1301;0
20160226170810363_ASU-R0_snap.fits;34.5606;26540;26.0311;0
20160226170910438_ASU-R0_snap.fits;29.72;26513.7;23.2125;0
20160226171010512_ASU-R0_snap.fits;35.4602;26463.9;26.4577;0
20160226171110587_ASU-R0_snap.fits;34.5835;26463.9;26.9965;0
20160226171210662_ASU-R0_snap.fits;37.8983;26452.1;35.5644;0
20160226171310736_ASU-R0_snap.fits;35.2652;26523.9;36.0524;0
20160226171410811_ASU-R0_snap.fits;34.6051;26510.7;37.094;0
20160226171510886_ASU-R0_snap.fits;42.1923;26516.6;34.6149;0
20160226171610960_ASU-R0_snap.fits;33.8569;26468.3;44.3117;0
20160226171711035_ASU-R0_snap.fits;45.1488;26547.4;30.1888;0
20160226171811110_ASU-R0_snap.fits;41.7497;26531.2;37.4733;0
20160226171911184_ASU-R0_snap.fits;47.8501;26459.5;37.6614;0
20160226172011259_ASU-R0_snap.fits;54.4547;26487.3;50.7074;0
20160226172111334_ASU-R0_snap.fits;52.3877;26466.8;42.7615;0
20160226172211408_ASU-R0_snap.fits;49.6681;26496.1;68.983;0
20160226172311483_ASU-R0_snap.fits;54.4527;26484.4;45.8787;0
20160226172411558_ASU-R0_snap.fits;59.1483;26518.1;50.0778;0
20160226172511632_ASU-R0_snap.fits;60.2366;26544.4;54.4969;0
20160226172611707_ASU-R0_snap.fits;61.4717;26472.7;43.9971;0
20160226172711782_ASU-R0_snap.fits;82.9761;26515.1;58.694;0
20160226172811856_ASU-R0_snap.fits;74.4814;26510.7;66.5853;0
20160226172911931_ASU-R0_snap.fits;91.8925;26544.4;85.5988;0
20160226173012006_ASU-R0_snap.fits;92.8956;26510.7;73.4405;0
20160226173112080_ASU-R0_snap.fits;81.3866;26543;74.8001;0
20160226173212155_ASU-R0_snap.fits;70.0179;26522.5;62.8442;0
20160226173312230_ASU-R0_snap.fits;81.2456;26509.3;60.5377;0
20160226173412304_ASU-R0_snap.fits;59.3188;26509.3;50.7963;0
20160226173512379_ASU-R0_snap.fits;70.4323;26465.3;56.8074;0
20160226173612454_ASU-R0_snap.fits;57.5214;26460.9;54.991;0
20160226173712528_ASU-R0_snap.fits;71.4095;26493.2;54.6532;0
20160226173812603_ASU-R0_snap.fits;69.2467;26481.4;56.74;0
20160226173912678_ASU-R0_snap.fits;62.7798;26512.2;47.4269;0
20160226174012752_ASU-R0_snap.fits;53.8471;26463.9;54.7622;0
20160226174112827_ASU-R0_snap.fits;53.4301;26509.3;31.3329;0
20160226174212902_ASU-R0_snap.fits;59.251;26540;46.1821;0
20160226174312976_ASU-R0_snap.fits;52.0677;26515.1;57.0701;0
20160226174413051_ASU-R0_snap.fits;58.4866;26459.5;46.1744;0
20160226174513126_ASU-R0_snap.fits;51.1976;26482.9;50.7503;0
20160226174613200_ASU-R0_snap.fits;51.2052;26491.7;50.6942;0
20160226174713275_ASU-R0_snap.fits;55.6736;26502;46.3719;0
20160226174813350_ASU-R0_snap.fits;49.0463;26504.9;45.1989;0
20160226174913424_ASU-R0_snap.fits;54.2705;26512.2;46.2457;0
20160226175013499_ASU-R0_snap.fits;50.9157;26502;38.2585;0
20160226175113574_ASU-R0_snap.fits;50.5339;26522.5;45.3137;0
20160226175213648_ASU-R0_snap.fits;50.2189;26525.4;39.0432;0
20160226175313723_ASU-R0_snap.fits;63.1395;26468.3;42.5848;0
20160226175413798_ASU-R0_snap.fits;50.7661;26507.8;50.5937;0
20160226175513872_ASU-R0_snap.fits;59.5429;26537.1;34.6139;0
20160226175613947_ASU-R0_snap.fits;49.6092;26480;38.9342;0
20160226175714022_ASU-R0_snap.fits;57.2678;26503.4;45.198;0
20160226175814096_ASU-R0_snap.fits;44.3506;26456.5;39.9769;0
20160226175914171_ASU-R0_snap.fits;49.7774;26509.3;46.5093;0
