# file name; noise; peak f.; mag.; duration
20160226000053755_ASU-R0_snap.fits;24.9457;26502;26.5791;0
20160226000153830_ASU-R0_snap.fits;21.4963;26529.8;25.8626;0
20160226000253904_ASU-R0_snap.fits;25.9974;26543;22.0924;0
20160226000353979_ASU-R0_snap.fits;31.1429;26494.6;30.2178;0
20160226000454054_ASU-R0_snap.fits;24.5574;26507.8;23.8105;0
20160226000554128_ASU-R0_snap.fits;30.1422;26521;32.5935;0
20160226000654203_ASU-R0_snap.fits;28.9823;26472.7;28.2599;0
20160226000754278_ASU-R0_snap.fits;26.9509;26484.4;18.2001;0
20160226000854352_ASU-R0_snap.fits;25.8827;26503.4;21.4534;0
20160226000954427_ASU-R0_snap.fits;31.9951;26482.9;22.9034;0
20160226001054502_ASU-R0_snap.fits;25.8299;26474.1;22.1879;0
20160226001154576_ASU-R0_snap.fits;24.2465;26458;26.2008;0
20160226001254651_ASU-R0_snap.fits;26.5237;26518.1;20.8813;0
20160226001354726_ASU-R0_snap.fits;26.5004;26497.6;22.1182;0
20160226001454800_ASU-R0_snap.fits;25.2495;26491.7;23.3833;0
20160226001554875_ASU-R0_snap.fits;25.9942;26477.1;17.2722;0
20160226001654950_ASU-R0_snap.fits;30.3512;26484.4;24.3935;0
20160226001755024_ASU-R0_snap.fits;23.3308;26449.2;28.3664;0
20160226001855099_ASU-R0_snap.fits;23.2875;26529.8;25.4407;0
20160226001955174_ASU-R0_snap.fits;29.0779;26531.2;19.816;0
20160226002055248_ASU-R0_snap.fits;25.7417;26480;21.313;0
20160226002155323_ASU-R0_snap.fits;25.631;26453.6;19.7349;0
20160226002255398_ASU-R0_snap.fits;26.6789;26532.7;25.3921;0
20160226002355472_ASU-R0_snap.fits;25.7742;26488.8;28.0494;0
20160226002455547_ASU-R0_snap.fits;28.9482;26459.5;24.5823;0
20160226002555622_ASU-R0_snap.fits;24.6765;26510.7;26.8983;0
20160226002655696_ASU-R0_snap.fits;27.1519;26456.5;22.3145;0
20160226002755771_ASU-R0_snap.fits;26.1036;26515.1;25.9423;0
20160226002855846_ASU-R0_snap.fits;23.0378;26541.5;22.8811;0
20160226002955920_ASU-R0_snap.fits;29.9222;26515.1;19.1242;0
20160226003055995_ASU-R0_snap.fits;24.1171;26462.4;19.5138;0
20160226003156070_ASU-R0_snap.fits;23.5272;26480;23.3741;0
20160226003256144_ASU-R0_snap.fits;26.4271;26497.6;24.1701;0
20160226003356219_ASU-R0_snap.fits;26.9938;26450.7;26.3069;0
20160226003456294_ASU-R0_snap.fits;26.1012;26491.7;24.0243;0
20160226003556368_ASU-R0_snap.fits;25.4911;26462.4;18.3183;0
20160226003656443_ASU-R0_snap.fits;26.8952;26493.2;26.0413;0
20160226003756518_ASU-R0_snap.fits;25.4039;26487.3;17.3027;0
20160226003856592_ASU-R0_snap.fits;25.18;26459.5;22.337;0
20160226003956667_ASU-R0_snap.fits;25.5674;26509.3;20.3001;0
20160226004056742_ASU-R0_snap.fits;26.323;26513.7;21.772;0
20160226004156816_ASU-R0_snap.fits;24.546;26460.9;19.4516;0
20160226004256891_ASU-R0_snap.fits;25.1437;26452.1;23.0858;0
20160226004356966_ASU-R0_snap.fits;28.0493;26481.4;23.3918;0
20160226004457040_ASU-R0_snap.fits;27.7411;26531.2;18.8278;0
20160226004557115_ASU-R0_snap.fits;28.0605;26538.6;19.868;0
20160226004657190_ASU-R0_snap.fits;23.5385;26499;18.5103;0
20160226004757264_ASU-R0_snap.fits;22.6688;26512.2;28.2468;0
20160226004857339_ASU-R0_snap.fits;22.8888;26487.3;19.5628;0
20160226004957414_ASU-R0_snap.fits;26.267;26518.1;23.5315;0
20160226005057488_ASU-R0_snap.fits;28.3906;26512.2;24.1549;0
20160226005157563_ASU-R0_snap.fits;30.074;26455.1;24.8066;0
20160226005257638_ASU-R0_snap.fits;26.027;26516.6;24.7448;0
20160226005357712_ASU-R0_snap.fits;24.2935;26534.2;20.2646;0
20160226005457787_ASU-R0_snap.fits;22.8512;26507.8;24.8717;0
20160226005557862_ASU-R0_snap.fits;25.2018;26481.4;17.8361;0
20160226005657936_ASU-R0_snap.fits;25.5528;26543;23.0192;0
20160226005758011_ASU-R0_snap.fits;25.3896;26516.6;19.8187;0
20160226005858086_ASU-R0_snap.fits;26.3575;26506.3;24.1277;0
20160226005958160_ASU-R0_snap.fits;25.7347;26506.3;23.8038;0
