# file name; noise; peak f.; mag.; duration
20160226070025040_ASU-R0_snap.fits;27.1911;26487.3;16.9666;0
20160226070125115_ASU-R0_snap.fits;20.808;26515.1;20.3932;0
20160226070225190_ASU-R0_snap.fits;24.4918;26518.1;20.9146;0
20160226070325264_ASU-R0_snap.fits;20.8899;26497.6;17.5232;0
20160226070425339_ASU-R0_snap.fits;22.5763;26477.1;21.0216;0
20160226070525414_ASU-R0_snap.fits;19.4546;26462.4;17.8425;0
20160226070625488_ASU-R0_snap.fits;21.9332;26541.5;21.7245;0
20160226070725563_ASU-R0_snap.fits;25.5507;26458;16.2558;0
20160226070825638_ASU-R0_snap.fits;22.7169;26455.1;22.5313;0
20160226070925712_ASU-R0_snap.fits;25.3063;26528.3;16.2217;0
20160226071025787_ASU-R0_snap.fits;24.4489;26466.8;25.3901;0
20160226071125862_ASU-R0_snap.fits;26.196;26450.7;18.2964;0
20160226071225936_ASU-R0_snap.fits;20.6993;26543;21.9365;0
20160226071326011_ASU-R0_snap.fits;25.2915;26513.7;24.1041;0
20160226071426086_ASU-R0_snap.fits;24.6056;26510.7;22.237;0
20160226071526160_ASU-R0_snap.fits;24.4109;26484.4;18.5487;0
20160226071626235_ASU-R0_snap.fits;22.0566;26504.9;21.9162;0
20160226071726310_ASU-R0_snap.fits;19.5808;26521;18.9952;0
20160226071826384_ASU-R0_snap.fits;23.7268;26488.8;21.3907;0
20160226071926459_ASU-R0_snap.fits;23.1728;26538.6;30.7722;0
20160226072026534_ASU-R0_snap.fits;20.8163;26543;26.5493;0
20160226072126608_ASU-R0_snap.fits;23.5937;26450.7;23.709;0
20160226072226683_ASU-R0_snap.fits;22.2325;26460.9;17.7168;0
20160226072326758_ASU-R0_snap.fits;24.1935;26488.8;17.6972;0
20160226072426832_ASU-R0_snap.fits;17.0827;26516.6;20.3013;0
20160226072526907_ASU-R0_snap.fits;21.1857;26460.9;20.6918;0
20160226072626982_ASU-R0_snap.fits;24.2089;26475.6;19.102;0
20160226072727056_ASU-R0_snap.fits;26.968;26472.7;23.7628;0
20160226072827131_ASU-R0_snap.fits;21.5102;26494.6;21.5301;0
20160226072927206_ASU-R0_snap.fits;24.179;26525.4;22.4911;0
20160226073027280_ASU-R0_snap.fits;20.1065;26529.8;23.3895;0
20160226073127355_ASU-R0_snap.fits;21.7986;26531.2;15.9249;0
20160226073227430_ASU-R0_snap.fits;24.4088;26538.6;18.7031;0
20160226073327504_ASU-R0_snap.fits;18.9696;26494.6;19.5691;0
20160226073427579_ASU-R0_snap.fits;19.802;26450.7;21.7469;0
20160226073527654_ASU-R0_snap.fits;22.0271;26466.8;20.2751;0
20160226073627728_ASU-R0_snap.fits;19.9534;26525.4;16.1056;0
20160226073727803_ASU-R0_snap.fits;18.335;26513.7;18.1975;0
20160226073827878_ASU-R0_snap.fits;22.4931;26529.8;19.7412;0
20160226073927952_ASU-R0_snap.fits;19.4976;26518.1;16.2571;0
20160226074028027_ASU-R0_snap.fits;20.2842;26493.2;23.2652;0
20160226074128102_ASU-R0_snap.fits;22.5447;26519.5;20.2815;0
20160226074228176_ASU-R0_snap.fits;22.0675;26485.8;15.8948;0
20160226074328251_ASU-R0_snap.fits;22.1801;26477.1;18.1807;0
20160226074428326_ASU-R0_snap.fits;21.6773;26534.2;16.8195;0
20160226074528400_ASU-R0_snap.fits;24.6353;26518.1;18.2266;0
20160226074628475_ASU-R0_snap.fits;20.7312;26526.9;15.5866;0
20160226074728550_ASU-R0_snap.fits;17.6162;26477.1;19.4408;0
20160226074828624_ASU-R0_snap.fits;25.9837;26521;18.1697;0
20160226074928699_ASU-R0_snap.fits;20.6846;26466.8;19.3078;0
20160226075028774_ASU-R0_snap.fits;23.5288;26547.4;20.1779;0
20160226075128848_ASU-R0_snap.fits;18.1678;26541.5;16.3501;0
20160226075228923_ASU-R0_snap.fits;21.997;26493.2;17.4555;0
20160226075328998_ASU-R0_snap.fits;21.913;26474.1;20.9567;0
20160226075429072_ASU-R0_snap.fits;21.2788;26504.9;16.9231;0
20160226075529147_ASU-R0_snap.fits;19.9078;26538.6;21.8542;0
20160226075629222_ASU-R0_snap.fits;23.4664;26529.8;15.6571;0
20160226075729296_ASU-R0_snap.fits;28.523;26460.9;19.6686;0
20160226075829371_ASU-R0_snap.fits;23.2183;26523.9;21.7914;0
20160226075929446_ASU-R0_snap.fits;20.2264;26468.3;16.966;0
