# file name; noise; peak f.; mag.; duration
20160226120047440_ASU-R0_snap.fits;26.1291;26534.2;20.6621;0
20160226120147515_ASU-R0_snap.fits;22.0089;26506.3;19.808;0
20160226120247590_ASU-R0_snap.fits;24.8589;26494.6;17.1582;0
20160226120347664_ASU-R0_snap.fits;21.0439;26452.1;21.2556;0
20160226120447739_ASU-R0_snap.fits;20.0424;26526.9;18.7623;0
20160226120547814_ASU-R0_snap.fits;25.5419;26471.2;22.5033;0
20160226120647888_ASU-R0_snap.fits;26.63;26496.1;13.5887;0
20160226120747963_ASU-R0_snap.fits;23.7233;26504.9;19.9497;0
20160226120848038_ASU-R0_snap.fits;25.5896;26453.6;15.5113;0
20160226120948112_ASU-R0_snap.fits;21.3886;26474.1;25.3376;0
20160226121048187_ASU-R0_snap.fits;21.3294;26515.1;23.1242;0
20160226121148262_ASU-R0_snap.fits;23.0287;26471.2;19.1875;0
20160226121248336_ASU-R0_snap.fits;23.0436;26534.2;18.6528;0
20160226121348411_ASU-R0_snap.fits;25.294;26525.4;25.5546;0
20160226121448486_ASU-R0_snap.fits;27.9062;26478.5;24.3372;0
20160226121548560_ASU-R0_snap.fits;22.9571;26521;19.2112;0
20160226121648635_ASU-R0_snap.fits;23.1141;26503.4;24.6;0
20160226121748710_ASU-R0_snap.fits;21.6015;26528.3;17.8011;0
20160226121848784_ASU-R0_snap.fits;30.7207;26502;19.8509;0
20160226121948859_ASU-R0_snap.fits;25.444;26522.5;18.8656;0
20160226122048934_ASU-R0_snap.fits;24.9718;26512.2;18.9105;0
20160226122149008_ASU-R0_snap.fits;24.8128;26474.1;24.2254;0
20160226122249083_ASU-R0_snap.fits;25.266;26488.8;23.7641;0
20160226122349158_ASU-R0_snap.fits;22.0733;26460.9;21.7223;0
20160226122449232_ASU-R0_snap.fits;26.2838;26503.4;21.5462;0
20160226122549307_ASU-R0_snap.fits;24.928;26504.9;19.4803;0
20160226122649382_ASU-R0_snap.fits;23.1896;26504.9;23.1787;0
20160226122749456_ASU-R0_snap.fits;25.7877;26466.8;24.1056;0
20160226122849531_ASU-R0_snap.fits;26.4356;26490.2;19.6166;0
20160226122949606_ASU-R0_snap.fits;23.5206;26484.4;18.8553;0
20160226123049680_ASU-R0_snap.fits;25.7096;26468.3;17.2512;0
20160226123149755_ASU-R0_snap.fits;25.3909;26482.9;20.7174;0
20160226123249830_ASU-R0_snap.fits;22.3868;26526.9;25.3324;0
20160226123349904_ASU-R0_snap.fits;25.4672;26547.4;14.9268;0
20160226123449979_ASU-R0_snap.fits;23.6201;26471.2;21.4865;0
20160226123550054_ASU-R0_snap.fits;24.7736;26471.2;16.6672;0
20160226123650128_ASU-R0_snap.fits;23.2305;26488.8;21.0232;0
20160226123750203_ASU-R0_snap.fits;21.1125;26499;21.7597;0
20160226123850278_ASU-R0_snap.fits;21.0759;26497.6;19.9922;0
20160226123950352_ASU-R0_snap.fits;25.5103;26547.4;18.2572;0
20160226124050427_ASU-R0_snap.fits;21.3843;26460.9;19.3012;0
20160226124150502_ASU-R0_snap.fits;21.6518;26449.2;20.3836;0
20160226124250576_ASU-R0_snap.fits;20.1731;26503.4;15.1663;0
20160226124350651_ASU-R0_snap.fits;22.4253;26472.7;17.2035;0
20160226124450726_ASU-R0_snap.fits;19.9005;26474.1;19.3878;0
20160226124550800_ASU-R0_snap.fits;21.6159;26502;21.8668;0
20160226124650875_ASU-R0_snap.fits;25.5197;26480;23.0219;0
20160226124750950_ASU-R0_snap.fits;25.2963;26547.4;19.0425;0
20160226124851024_ASU-R0_snap.fits;27.5442;26509.3;22.0764;0
20160226124951099_ASU-R0_snap.fits;26.9409;26515.1;19.9492;0
20160226125051174_ASU-R0_snap.fits;23.9307;26510.7;20.1045;0
20160226125151248_ASU-R0_snap.fits;25.8145;26545.9;20.063;0
20160226125251323_ASU-R0_snap.fits;25.7808;26509.3;20.9512;0
20160226125351398_ASU-R0_snap.fits;25.9744;26541.5;19.2472;0
20160226125451472_ASU-R0_snap.fits;22.7679;26538.6;20.6663;0
20160226125551547_ASU-R0_snap.fits;22.804;26490.2;18.2199;0
20160226125651622_ASU-R0_snap.fits;21.7211;26449.2;20.3858;0
20160226125751696_ASU-R0_snap.fits;20.7561;26526.9;22.2729;0
20160226125851771_ASU-R0_snap.fits;24.2054;26522.5;19.3209;0
20160226125951846_ASU-R0_snap.fits;23.5947;26484.4;20.8988;0
