# file name; noise; peak f.; mag.; duration
20160226140056400_ASU-R0_snap.fits;25.1865;26535.6;18.5751;0
20160226140156475_ASU-R0_snap.fits;23.1815;26491.7;16.8129;0
20160226140256550_ASU-R0_snap.fits;20.4156;26506.3;21.1602;0
20160226140356624_ASU-R0_snap.fits;26.2656;26503.4;18.3228;0
20160226140456699_ASU-R0_snap.fits;21.3791;26468.3;24.8003;0
20160226140556774_ASU-R0_snap.fits;22.6774;26468.3;28.7033;0
20160226140656848_ASU-R0_snap.fits;23.2427;26465.3;23.6258;0
20160226140756923_ASU-R0_snap.fits;23.6944;26462.4;21.7497;0
20160226140856998_ASU-R0_snap.fits;24.1671;26540;21.5435;0
20160226140957072_ASU-R0_snap.fits;22.8027;26537.1;22.7436;0
20160226141057147_ASU-R0_snap.fits;22.8655;26529.8;22.733;0
20160226141157222_ASU-R0_snap.fits;21.2487;26471.2;15.8114;0
20160226141257296_ASU-R0_snap.fits;27.0573;26491.7;19.9086;0
20160226141357371_ASU-R0_snap.fits;25.7858;26472.7;19.5001;0
20160226141457446_ASU-R0_snap.fits;23.9025;26525.4;37.0175;0
20160226141557520_ASU-R0_snap.fits;23.6861;26544.4;23.398;0
20160226141657595_ASU-R0_snap.fits;23.5812;26463.9;20.6889;0
20160226141757670_ASU-R0_snap.fits;23.4101;26540;15.3696;0
20160226141857744_ASU-R0_snap.fits;22.105;26512.2;19.6649;0
20160226141957819_ASU-R0_snap.fits;25.019;26526.9;22.9796;0
20160226142057894_ASU-R0_snap.fits;26.5748;26526.9;23.8439;0
20160226142157968_ASU-R0_snap.fits;22.9646;26455.1;28.2047;0
20160226142258043_ASU-R0_snap.fits;22.3102;26477.1;26.4441;0
20160226142358118_ASU-R0_snap.fits;26.8435;26507.8;16.6716;0
20160226142458192_ASU-R0_snap.fits;23.8896;26540;17.2513;0
20160226142558267_ASU-R0_snap.fits;23.1304;26532.7;22.3375;0
20160226142658342_ASU-R0_snap.fits;20.3485;26528.3;20.4539;0
20160226142758416_ASU-R0_snap.fits;26.6433;26525.4;21.2065;0
20160226142858491_ASU-R0_snap.fits;22.0502;26515.1;18.0386;0
20160226142958566_ASU-R0_snap.fits;25.7161;26538.6;31.0203;0
20160226143058640_ASU-R0_snap.fits;25.3921;26526.9;18.5811;0
20160226143158715_ASU-R0_snap.fits;24.5604;26538.6;18.797;0
20160226143258790_ASU-R0_snap.fits;22.1782;26544.4;19.8693;0
20160226143358864_ASU-R0_snap.fits;27.724;26449.2;25.5219;0
20160226143458939_ASU-R0_snap.fits;22.3958;26491.7;22.8589;0
20160226143559014_ASU-R0_snap.fits;20.8552;26510.7;19.4463;0
20160226143659088_ASU-R0_snap.fits;23.2335;26529.8;21.3872;0
20160226143759163_ASU-R0_snap.fits;24.038;26482.9;22.8424;0
20160226143859238_ASU-R0_snap.fits;26.835;26547.4;22.0132;0
20160226143959312_ASU-R0_snap.fits;23.6992;26515.1;22.3467;0
20160226144059387_ASU-R0_snap.fits;26.0183;26482.9;23.2268;0
20160226144159462_ASU-R0_snap.fits;25.5397;26531.2;21.1001;0
20160226144259536_ASU-R0_snap.fits;22.3777;26481.4;23.6028;0
20160226144359611_ASU-R0_snap.fits;24.8116;26547.4;27.2259;0
20160226144459686_ASU-R0_snap.fits;26.1652;26504.9;20.7264;0
20160226144559760_ASU-R0_snap.fits;25.9651;26509.3;19.5846;0
20160226144659835_ASU-R0_snap.fits;27.7652;26459.5;19.301;0
20160226144759910_ASU-R0_snap.fits;24.8657;26455.1;23.7792;0
20160226144859984_ASU-R0_snap.fits;25.4482;26459.5;22.7305;0
20160226145000059_ASU-R0_snap.fits;24.6875;26472.7;24.5703;0
20160226145100134_ASU-R0_snap.fits;28.192;26484.4;20.6742;0
20160226145200208_ASU-R0_snap.fits;21.7514;26491.7;19.4362;0
20160226145300283_ASU-R0_snap.fits;21.3167;26493.2;27.9046;0
20160226145400358_ASU-R0_snap.fits;24.5337;26493.2;16.8397;0
20160226145500432_ASU-R0_snap.fits;23.0873;26449.2;21.0605;0
20160226145600507_ASU-R0_snap.fits;26.1773;26455.1;25.4309;0
20160226145700582_ASU-R0_snap.fits;24.6952;26478.5;17.3614;0
20160226145800656_ASU-R0_snap.fits;20.4651;26491.7;17.4648;0
20160226145900731_ASU-R0_snap.fits;25.0238;26538.6;24.7737;0
