# file name; noise; peak f.; mag.; duration
20160226200023206_ASU-R0_snap.fits;28.937;26545.9;19.7129;0
20160226200123280_ASU-R0_snap.fits;27.2922;26469.7;31.4596;0
20160226200223355_ASU-R0_snap.fits;30.1113;26513.7;18.5271;0
20160226200323430_ASU-R0_snap.fits;27.1616;26466.8;19.9126;0
20160226200423504_ASU-R0_snap.fits;31.3808;26513.7;24.2369;0
20160226200523579_ASU-R0_snap.fits;30.5845;26469.7;26.4408;0
20160226200623654_ASU-R0_snap.fits;25.0395;26507.8;23.1266;0
20160226200723728_ASU-R0_snap.fits;25.577;26488.8;24.3392;0
20160226200823803_ASU-R0_snap.fits;28.3187;26462.4;23.0515;0
20160226200923878_ASU-R0_snap.fits;30.747;26529.8;22.3886;0
20160226201023952_ASU-R0_snap.fits;27.2497;26497.6;20.8194;0
20160226201124027_ASU-R0_snap.fits;30.7725;26469.7;27.7744;0
20160226201224102_ASU-R0_snap.fits;24.4396;26484.4;18.1876;0
20160226201324176_ASU-R0_snap.fits;26.3342;26487.3;23.9661;0
20160226201424251_ASU-R0_snap.fits;26.6269;26488.8;22.5494;0
20160226201524326_ASU-R0_snap.fits;28.022;26547.4;23.9316;0
20160226201624400_ASU-R0_snap.fits;24.8179;26507.8;26.6151;0
20160226201724475_ASU-R0_snap.fits;31.9433;26537.1;24.1365;0
20160226201824550_ASU-R0_snap.fits;27.6449;26465.3;23.3862;0
20160226201924624_ASU-R0_snap.fits;28.1641;26522.5;24.6121;0
20160226202024699_ASU-R0_snap.fits;30.8089;26504.9;20.4126;0
20160226202124774_ASU-R0_snap.fits;25.548;26503.4;116.964;0
20160226202224848_ASU-R0_snap.fits;26.2471;26529.8;21.1755;0
20160226202324923_ASU-R0_snap.fits;27.2586;26544.4;18.3053;0
20160226202424998_ASU-R0_snap.fits;29.4743;26509.3;23.0472;0
20160226202525072_ASU-R0_snap.fits;24.7782;26519.5;21.9879;0
20160226202625147_ASU-R0_snap.fits;30.4551;26537.1;19.6104;0
20160226202725222_ASU-R0_snap.fits;24.6608;26477.1;23.3116;0
20160226202825296_ASU-R0_snap.fits;24.8383;26531.2;20.7231;0
20160226202925371_ASU-R0_snap.fits;27.3626;26535.6;25.6738;0
20160226203025446_ASU-R0_snap.fits;26.0374;26535.6;19.8212;0
20160226203125520_ASU-R0_snap.fits;29.0509;26521;22.3947;0
20160226203225595_ASU-R0_snap.fits;23.5316;26519.5;22.1741;0
20160226203325670_ASU-R0_snap.fits;27.1726;26534.2;21.5384;0
20160226203425744_ASU-R0_snap.fits;23.4796;26463.9;21.1563;0
20160226203525819_ASU-R0_snap.fits;28.5587;26503.4;22.248;0
20160226203625894_ASU-R0_snap.fits;26.2896;26478.5;24.3087;0
20160226203725968_ASU-R0_snap.fits;29.4349;26544.4;23.1942;0
20160226203826043_ASU-R0_snap.fits;26.7838;26475.6;23.6689;0
20160226203926118_ASU-R0_snap.fits;21.7829;26488.8;21.6614;0
20160226204026192_ASU-R0_snap.fits;24.6597;26531.2;21.1459;0
20160226204126267_ASU-R0_snap.fits;24.5546;26450.7;22.5891;0
20160226204226342_ASU-R0_snap.fits;26.9898;26532.7;26.0107;0
20160226204326416_ASU-R0_snap.fits;22.6629;26456.5;25.5531;0
20160226204426491_ASU-R0_snap.fits;20.5391;26471.2;19.1294;0
20160226204526566_ASU-R0_snap.fits;24.7122;26521;21.1293;0
20160226204626640_ASU-R0_snap.fits;24.0964;26499;24.5961;0
20160226204726715_ASU-R0_snap.fits;24.7261;26544.4;25.285;0
20160226204826790_ASU-R0_snap.fits;24.2622;26460.9;20.1266;0
20160226204926864_ASU-R0_snap.fits;22.8591;26455.1;19.6433;0
20160226205026939_ASU-R0_snap.fits;28.6206;26490.2;26.2857;0
20160226205127014_ASU-R0_snap.fits;23.9563;26540;26.1739;0
20160226205227088_ASU-R0_snap.fits;22.6354;26469.7;30.5072;0
20160226205327163_ASU-R0_snap.fits;24.7931;26512.2;21.5751;0
20160226205427238_ASU-R0_snap.fits;23.9926;26522.5;22.357;0
20160226205527312_ASU-R0_snap.fits;21.6005;26487.3;21.1316;0
20160226205627387_ASU-R0_snap.fits;25.5798;26506.3;21.4375;0
20160226205727462_ASU-R0_snap.fits;24.3987;26543;26.3706;0
20160226205827536_ASU-R0_snap.fits;26.7468;26481.4;20.7544;0
20160226205927611_ASU-R0_snap.fits;22.0477;26469.7;24.1143;0
