# file name; noise; peak f.; mag.; duration
20160226190018726_ASU-R0_snap.fits;28.3335;26531.2;26.4446;0
20160226190118800_ASU-R0_snap.fits;26.5731;26509.3;22.7096;0
20160226190218875_ASU-R0_snap.fits;22.961;26519.5;24.2081;0
20160226190318950_ASU-R0_snap.fits;21.3577;26496.1;26.3408;0
20160226190419024_ASU-R0_snap.fits;25.7619;26491.7;22.252;0
20160226190519099_ASU-R0_snap.fits;28.6458;26521;21.4184;0
20160226190619174_ASU-R0_snap.fits;28.0166;26459.5;18.4966;0
20160226190719248_ASU-R0_snap.fits;27.5844;26541.5;23.1514;0
20160226190819323_ASU-R0_snap.fits;26.4787;26490.2;26.0991;0
20160226190919398_ASU-R0_snap.fits;32.3838;26488.8;27.286;0
20160226191019472_ASU-R0_snap.fits;27.8932;26538.6;20.0877;0
20160226191119547_ASU-R0_snap.fits;27.0387;26513.7;24.002;0
20160226191219622_ASU-R0_snap.fits;27.4407;26532.7;24.8002;0
20160226191319696_ASU-R0_snap.fits;29.4981;26490.2;28.5871;0
20160226191419771_ASU-R0_snap.fits;33.2462;26459.5;22.2701;0
20160226191519846_ASU-R0_snap.fits;29.2912;26510.7;22.1455;0
20160226191619920_ASU-R0_snap.fits;23.1571;26516.6;25.6598;0
20160226191719995_ASU-R0_snap.fits;27.6547;26474.1;32.4981;0
20160226191820070_ASU-R0_snap.fits;31.6669;26510.7;28.8719;0
20160226191920144_ASU-R0_snap.fits;28.3717;26482.9;27.6442;0
20160226192020219_ASU-R0_snap.fits;23.2603;26543;22.4625;0
20160226192120294_ASU-R0_snap.fits;30.1483;26497.6;20.1811;0
20160226192220368_ASU-R0_snap.fits;27.0769;26455.1;23.2771;0
20160226192320443_ASU-R0_snap.fits;29.8135;26496.1;24.0637;0
20160226192420518_ASU-R0_snap.fits;35.0845;26459.5;27.3774;0
20160226192520592_ASU-R0_snap.fits;27.8288;26453.6;19.6481;0
20160226192620667_ASU-R0_snap.fits;30.1528;26521;22.8781;0
20160226192720742_ASU-R0_snap.fits;25.5992;26449.2;29.5711;0
20160226192820816_ASU-R0_snap.fits;28.0676;26460.9;22.733;0
20160226192920891_ASU-R0_snap.fits;27.4728;26472.7;18.5563;0
20160226193020966_ASU-R0_snap.fits;29.1644;26502;21.5786;0
20160226193121040_ASU-R0_snap.fits;32.1744;26534.2;21.3025;0
20160226193221115_ASU-R0_snap.fits;27.3009;26509.3;26.4952;0
20160226193321190_ASU-R0_snap.fits;36.0081;26456.5;27.2478;0
20160226193421264_ASU-R0_snap.fits;28.527;26468.3;29.2066;0
20160226193521339_ASU-R0_snap.fits;27.9772;26453.6;22.0203;0
20160226193621414_ASU-R0_snap.fits;25.3061;26543;19.4808;0
20160226193721488_ASU-R0_snap.fits;29.73;26450.7;23.6911;0
20160226193821563_ASU-R0_snap.fits;28.2122;26526.9;18.1738;0
20160226193921638_ASU-R0_snap.fits;24.2487;26474.1;25.6922;0
20160226194021712_ASU-R0_snap.fits;28.8821;26466.8;26.1201;0
20160226194121787_ASU-R0_snap.fits;27.9805;26449.2;24.1888;0
20160226194221862_ASU-R0_snap.fits;25.1255;26497.6;17.8376;0
20160226194321936_ASU-R0_snap.fits;25.8574;26496.1;18.8862;0
20160226194422011_ASU-R0_snap.fits;23.6234;26465.3;23.9694;0
20160226194522086_ASU-R0_snap.fits;25.6335;26477.1;27.5471;0
20160226194622160_ASU-R0_snap.fits;25.8869;26516.6;28.4608;0
20160226194722235_ASU-R0_snap.fits;22.3923;26515.1;25.7533;0
20160226194822310_ASU-R0_snap.fits;26.6497;26503.4;23.6768;0
20160226194922384_ASU-R0_snap.fits;26.2858;26493.2;20.1881;0
20160226195022459_ASU-R0_snap.fits;24.7807;26528.3;21.0526;0
20160226195122534_ASU-R0_snap.fits;32.9131;26472.7;21.3503;0
20160226195222608_ASU-R0_snap.fits;28.4135;26487.3;22.7308;0
20160226195322683_ASU-R0_snap.fits;27.6176;26481.4;23.2845;0
20160226195422758_ASU-R0_snap.fits;27.6118;26537.1;21.1247;0
20160226195522832_ASU-R0_snap.fits;25.3725;26449.2;23.8458;0
20160226195622907_ASU-R0_snap.fits;27.8628;26504.9;25.9561;0
20160226195722982_ASU-R0_snap.fits;27.2772;26450.7;31.7486;0
20160226195823056_ASU-R0_snap.fits;33.1177;26509.3;27.0828;0
20160226195923131_ASU-R0_snap.fits;27.1757;26543;25.8988;0
