# file name; noise; peak f.; mag.; duration
20160226110042960_ASU-R0_snap.fits;23.9449;26513.7;17.1519;0
20160226110143035_ASU-R0_snap.fits;22.8232;26490.2;24.1228;0
20160226110243110_ASU-R0_snap.fits;25.2915;26466.8;19.4585;0
20160226110343184_ASU-R0_snap.fits;25.879;26458;23.3438;0
20160226110443259_ASU-R0_snap.fits;20.0777;26488.8;21.6317;0
20160226110543334_ASU-R0_snap.fits;24.9313;26541.5;20.7193;0
20160226110643408_ASU-R0_snap.fits;21.0523;26519.5;18.6415;0
20160226110743483_ASU-R0_snap.fits;26.0065;26490.2;26.0334;0
20160226110843558_ASU-R0_snap.fits;25.2358;26516.6;21.2396;0
20160226110943632_ASU-R0_snap.fits;20.6187;26491.7;23.2301;0
20160226111043707_ASU-R0_snap.fits;22.8901;26523.9;16.8474;0
20160226111143782_ASU-R0_snap.fits;22.2178;26449.2;20.9263;0
20160226111243856_ASU-R0_snap.fits;18.7071;26544.4;20.5398;0
20160226111343931_ASU-R0_snap.fits;24.6677;26523.9;18.5052;0
20160226111444006_ASU-R0_snap.fits;24.0644;26491.7;23.6728;0
20160226111544080_ASU-R0_snap.fits;23.1344;26500.5;24.4239;0
20160226111644155_ASU-R0_snap.fits;20.9227;26509.3;26.7226;0
20160226111744230_ASU-R0_snap.fits;24.0187;26534.2;21.2218;0
20160226111844304_ASU-R0_snap.fits;25.414;26513.7;17.1507;0
20160226111944379_ASU-R0_snap.fits;27.6084;26466.8;19.2491;0
20160226112044454_ASU-R0_snap.fits;21.7006;26468.3;21.4502;0
20160226112144528_ASU-R0_snap.fits;24.8149;26507.8;25.5465;0
20160226112244603_ASU-R0_snap.fits;27.4711;26525.4;21.5612;0
20160226112344678_ASU-R0_snap.fits;21.2639;26531.2;16.4572;0
20160226112444752_ASU-R0_snap.fits;22.371;26456.5;14.9914;0
20160226112544827_ASU-R0_snap.fits;25.6436;26531.2;17.8014;0
20160226112644902_ASU-R0_snap.fits;21.5132;26497.6;18.7854;0
20160226112744976_ASU-R0_snap.fits;21.1206;26526.9;19.0375;0
20160226112845051_ASU-R0_snap.fits;22.6854;26535.6;17.639;0
20160226112945126_ASU-R0_snap.fits;25.0268;26537.1;20.6293;0
20160226113045200_ASU-R0_snap.fits;26.8634;26541.5;19.6921;0
20160226113145275_ASU-R0_snap.fits;22.0259;26456.5;19.4542;0
20160226113245350_ASU-R0_snap.fits;24.5231;26513.7;13.3846;0
20160226113345424_ASU-R0_snap.fits;20.4242;26544.4;17.0585;0
20160226113445499_ASU-R0_snap.fits;24.1037;26471.2;19.7175;0
20160226113545574_ASU-R0_snap.fits;20.3933;26504.9;17.4962;0
20160226113645648_ASU-R0_snap.fits;24.0137;26466.8;21.7205;0
20160226113745723_ASU-R0_snap.fits;23.2117;26458;17.9328;0
20160226113845798_ASU-R0_snap.fits;22.7379;26468.3;26.9831;0
20160226113945872_ASU-R0_snap.fits;24.7688;26537.1;22.1147;0
20160226114045947_ASU-R0_snap.fits;22.4308;26535.6;20.3894;0
20160226114146022_ASU-R0_snap.fits;22.1143;26481.4;19.486;0
20160226114246096_ASU-R0_snap.fits;24.8393;26537.1;18.106;0
20160226114346171_ASU-R0_snap.fits;23.4212;26463.9;16.8827;0
20160226114446246_ASU-R0_snap.fits;27.3726;26535.6;20.4605;0
20160226114546320_ASU-R0_snap.fits;22.6336;26452.1;20.2674;0
20160226114646395_ASU-R0_snap.fits;25.0797;26463.9;18.6836;0
20160226114746470_ASU-R0_snap.fits;24.8321;26478.5;19.8644;0
20160226114846544_ASU-R0_snap.fits;20.2395;26493.2;23.9872;0
20160226114946619_ASU-R0_snap.fits;25.0383;26543;23.4249;0
20160226115046694_ASU-R0_snap.fits;20.986;26522.5;17.6792;0
20160226115146768_ASU-R0_snap.fits;21.592;26526.9;19.3109;0
20160226115246843_ASU-R0_snap.fits;26.6111;26506.3;20.1132;0
20160226115346918_ASU-R0_snap.fits;24.2141;26474.1;20.933;0
20160226115446992_ASU-R0_snap.fits;24.6578;26478.5;17.9824;0
20160226115547067_ASU-R0_snap.fits;20.6062;26545.9;14.5589;0
20160226115647142_ASU-R0_snap.fits;21.5528;26453.6;21.7595;0
20160226115747216_ASU-R0_snap.fits;21.1796;26490.2;18.2892;0
20160226115847291_ASU-R0_snap.fits;20.3536;26522.5;16.9121;0
20160226115947366_ASU-R0_snap.fits;20.7726;26547.4;25.6698;0
