# file name; noise; peak f.; mag.; duration
20160226030007120_ASU-R0_snap.fits;24.8393;26544.4;19.4958;0
20160226030107195_ASU-R0_snap.fits;27.2161;26450.7;25.1689;0
20160226030207270_ASU-R0_snap.fits;24.7122;26482.9;21.4933;0
20160226030307344_ASU-R0_snap.fits;27.212;26543;25.7532;0
20160226030407419_ASU-R0_snap.fits;22.1272;26474.1;24.8515;0
20160226030507494_ASU-R0_snap.fits;24.9097;26518.1;18.1994;0
20160226030607568_ASU-R0_snap.fits;27.385;26496.1;18.0588;0
20160226030707643_ASU-R0_snap.fits;24.9694;26487.3;23.6762;0
20160226030807718_ASU-R0_snap.fits;26.0779;26526.9;16.4921;0
20160226030907792_ASU-R0_snap.fits;23.5961;26521;23.1904;0
20160226031007867_ASU-R0_snap.fits;28.1836;26540;22.8946;0
20160226031107942_ASU-R0_snap.fits;24.2768;26452.1;26.4405;0
20160226031208016_ASU-R0_snap.fits;25.7217;26482.9;17.0592;0
20160226031308091_ASU-R0_snap.fits;25.3127;26504.9;25.2681;0
20160226031408166_ASU-R0_snap.fits;20.5689;26547.4;21.8637;0
20160226031508240_ASU-R0_snap.fits;22.0788;26490.2;16.0381;0
20160226031608315_ASU-R0_snap.fits;26.3768;26515.1;21.1212;0
20160226031708390_ASU-R0_snap.fits;24.3186;26488.8;18.0291;0
20160226031808464_ASU-R0_snap.fits;24.3173;26478.5;17.1471;0
20160226031908539_ASU-R0_snap.fits;23.5422;26455.1;15.9417;0
20160226032008614_ASU-R0_snap.fits;24.2524;26547.4;17.4104;0
20160226032108688_ASU-R0_snap.fits;27.3144;26482.9;22.8777;0
20160226032208763_ASU-R0_snap.fits;24.0534;26535.6;21.3836;0
20160226032308838_ASU-R0_snap.fits;22.8026;26449.2;22.8708;0
20160226032408912_ASU-R0_snap.fits;23.4882;26516.6;22.2035;0
20160226032508987_ASU-R0_snap.fits;29.6648;26516.6;20.2796;0
20160226032609062_ASU-R0_snap.fits;23.507;26538.6;17.0298;0
20160226032709136_ASU-R0_snap.fits;21.5378;26477.1;21.1211;0
20160226032809211_ASU-R0_snap.fits;22.6949;26494.6;26.3681;0
20160226032909286_ASU-R0_snap.fits;27.9868;26499;24.4309;0
20160226033009360_ASU-R0_snap.fits;27.3497;26450.7;21.6532;0
20160226033109435_ASU-R0_snap.fits;25.978;26504.9;17.3778;0
20160226033209510_ASU-R0_snap.fits;25.5837;26493.2;20.2358;0
20160226033309584_ASU-R0_snap.fits;18.8543;26452.1;20.5583;0
20160226033409659_ASU-R0_snap.fits;23.4382;26449.2;21.23;0
20160226033509734_ASU-R0_snap.fits;23.9872;26490.2;25.2084;0
20160226033609808_ASU-R0_snap.fits;24.8596;26521;21.0918;0
20160226033709883_ASU-R0_snap.fits;23.9487;26460.9;24.0364;0
20160226033809958_ASU-R0_snap.fits;22.7138;26534.2;24.183;0
20160226033910032_ASU-R0_snap.fits;27.7777;26468.3;18.4963;0
20160226034010107_ASU-R0_snap.fits;28.4529;26535.6;22.5938;0
20160226034110182_ASU-R0_snap.fits;21.3131;26513.7;24.6938;0
20160226034210256_ASU-R0_snap.fits;25.5257;26487.3;17.3476;0
20160226034310331_ASU-R0_snap.fits;26.5569;26518.1;21.2907;0
20160226034410406_ASU-R0_snap.fits;24.5029;26507.8;18.4211;0
20160226034510480_ASU-R0_snap.fits;26.0738;26515.1;20.2766;0
20160226034610555_ASU-R0_snap.fits;27.3336;26475.6;22.6385;0
20160226034710630_ASU-R0_snap.fits;27.6055;26507.8;26.7752;0
20160226034810704_ASU-R0_snap.fits;22.6902;26516.6;28.9976;0
20160226034910779_ASU-R0_snap.fits;23.3254;26496.1;21.7655;0
20160226035010854_ASU-R0_snap.fits;24.9118;26490.2;25.2901;0
20160226035110928_ASU-R0_snap.fits;25.7953;26502;22.1111;0
20160226035211003_ASU-R0_snap.fits;21.9964;26515.1;21.9346;0
20160226035311078_ASU-R0_snap.fits;26.7014;26471.2;18.2001;0
20160226035411152_ASU-R0_snap.fits;27.9324;26532.7;19.5175;0
20160226035511227_ASU-R0_snap.fits;27.3307;26468.3;20.3508;0
20160226035611302_ASU-R0_snap.fits;30.4042;26450.7;26.4201;0
20160226035711376_ASU-R0_snap.fits;28.0978;26459.5;22.7709;0
20160226035811451_ASU-R0_snap.fits;30.0955;26452.1;21.572;0
20160226035911526_ASU-R0_snap.fits;25.858;26485.8;17.7194;0
