# file name; noise; peak f.; mag.; duration
20160226180014246_ASU-R0_snap.fits;59.8364;26477.1;41.2208;0
20160226180114320_ASU-R0_snap.fits;65.1086;26543;49.4584;0
20160226180214395_ASU-R0_snap.fits;46.6769;26519.5;32.6476;0
20160226180314470_ASU-R0_snap.fits;47.0847;26541.5;31.0477;0
20160226180414544_ASU-R0_snap.fits;47.5904;26482.9;37.6958;0
20160226180514619_ASU-R0_snap.fits;53.4434;26504.9;29.6997;0
20160226180614694_ASU-R0_snap.fits;42.7538;26532.7;36.6119;0
20160226180714768_ASU-R0_snap.fits;39.786;26468.3;31.607;0
20160226180814843_ASU-R0_snap.fits;44.1345;26453.6;37.9383;0
20160226180914918_ASU-R0_snap.fits;49.7927;26468.3;27.2088;0
20160226181014992_ASU-R0_snap.fits;37.5484;26459.5;40.7926;0
20160226181115067_ASU-R0_snap.fits;36.9739;26458;36.8;0
20160226181215142_ASU-R0_snap.fits;41.3881;26510.7;36.6266;0
20160226181315216_ASU-R0_snap.fits;36.0631;26543;26.7521;0
20160226181415291_ASU-R0_snap.fits;38.2192;26521;33.9304;0
20160226181515366_ASU-R0_snap.fits;31.0315;26516.6;27.6108;0
20160226181615440_ASU-R0_snap.fits;43.2004;26485.8;35.4081;0
20160226181715515_ASU-R0_snap.fits;32.1283;26463.9;31.4353;0
20160226181815590_ASU-R0_snap.fits;33.0613;26459.5;33.4896;0
20160226181915664_ASU-R0_snap.fits;34.7136;26513.7;21.1104;0
20160226182015739_ASU-R0_snap.fits;36.935;26531.2;28.8978;0
20160226182115814_ASU-R0_snap.fits;29.7741;26472.7;21.6005;0
20160226182215888_ASU-R0_snap.fits;31.9632;26478.5;21.7437;0
20160226182315963_ASU-R0_snap.fits;33.3915;26497.6;33.9428;0
20160226182416038_ASU-R0_snap.fits;31.1722;26490.2;29.7286;0
20160226182516112_ASU-R0_snap.fits;37.3518;26506.3;22.4317;0
20160226182616187_ASU-R0_snap.fits;33.8797;26535.6;23.7261;0
20160226182716262_ASU-R0_snap.fits;30.8385;26474.1;29.3637;0
20160226182816336_ASU-R0_snap.fits;26.6675;26460.9;30.573;0
20160226182916411_ASU-R0_snap.fits;27.1699;26522.5;37.645;0
20160226183016486_ASU-R0_snap.fits;36.2485;26465.3;25.0804;0
20160226183116560_ASU-R0_snap.fits;32.882;26463.9;28.0379;0
20160226183216635_ASU-R0_snap.fits;36.4986;26496.1;29.5535;0
20160226183316710_ASU-R0_snap.fits;31.0244;26535.6;27.9538;0
20160226183416784_ASU-R0_snap.fits;25.8009;26490.2;25.8203;0
20160226183516859_ASU-R0_snap.fits;31.1356;26460.9;29.6744;0
20160226183616934_ASU-R0_snap.fits;27.6089;26459.5;31.32;0
20160226183717008_ASU-R0_snap.fits;29.5614;26469.7;22.8372;0
20160226183817083_ASU-R0_snap.fits;26.2901;26465.3;24.7073;0
20160226183917158_ASU-R0_snap.fits;27.3515;26494.6;26.2628;0
20160226184017232_ASU-R0_snap.fits;27.0005;26534.2;25.4004;0
20160226184117307_ASU-R0_snap.fits;24.6377;26494.6;23.8381;0
20160226184217382_ASU-R0_snap.fits;22.7781;26481.4;22.1415;0
20160226184317456_ASU-R0_snap.fits;25.3124;26512.2;26.0144;0
20160226184417531_ASU-R0_snap.fits;27.752;26491.7;22.1299;0
20160226184517606_ASU-R0_snap.fits;29.5423;26506.3;20.2187;0
20160226184617680_ASU-R0_snap.fits;27.7672;26507.8;24.482;0
20160226184717755_ASU-R0_snap.fits;29.0942;26474.1;20.7712;0
20160226184817830_ASU-R0_snap.fits;23.183;26471.2;24.9854;0
20160226184917904_ASU-R0_snap.fits;28.5557;26504.9;23.3672;0
20160226185017979_ASU-R0_snap.fits;26.4738;26509.3;22.1675;0
20160226185118054_ASU-R0_snap.fits;29.337;26518.1;18.7474;0
20160226185218128_ASU-R0_snap.fits;26.5813;26480;16.6405;0
20160226185318203_ASU-R0_snap.fits;26.3087;26534.2;27.9024;0
20160226185418278_ASU-R0_snap.fits;25.1332;26474.1;18.1889;0
20160226185518352_ASU-R0_snap.fits;25.9143;26537.1;21.0705;0
20160226185618427_ASU-R0_snap.fits;26.7011;26475.6;25.5494;0
20160226185718502_ASU-R0_snap.fits;22.7069;26525.4;29.1076;0
20160226185818576_ASU-R0_snap.fits;24.8355;26525.4;24.9953;0
20160226185918651_ASU-R0_snap.fits;27.1742;26515.1;17.8238;0
