# file name; noise; peak f.; mag.; duration
20160226130051920_ASU-R0_snap.fits;22.5122;26463.9;20.9759;0
20160226130151995_ASU-R0_snap.fits;26.4176;26521;22.8458;0
20160226130252070_ASU-R0_snap.fits;25.2455;26540;23.2722;0
20160226130352144_ASU-R0_snap.fits;26.4903;26471.2;16.2745;0
20160226130452219_ASU-R0_snap.fits;25.2451;26487.3;22.5358;0
20160226130552294_ASU-R0_snap.fits;21.8816;26519.5;18.2739;0
20160226130652368_ASU-R0_snap.fits;22.7971;26537.1;20.9552;0
20160226130752443_ASU-R0_snap.fits;22.0096;26519.5;21.2763;0
20160226130852518_ASU-R0_snap.fits;21.3013;26497.6;23.1681;0
20160226130952592_ASU-R0_snap.fits;26.8662;26509.3;23.5612;0
20160226131052667_ASU-R0_snap.fits;27.5215;26545.9;19.578;0
20160226131152742_ASU-R0_snap.fits;18.2086;26538.6;18.5181;0
20160226131252816_ASU-R0_snap.fits;24.8911;26487.3;21.9601;0
20160226131352891_ASU-R0_snap.fits;25.0177;26491.7;23.4069;0
20160226131452966_ASU-R0_snap.fits;22.8726;26540;23.8667;0
20160226131553040_ASU-R0_snap.fits;24.8814;26506.3;19.9664;0
20160226131653115_ASU-R0_snap.fits;22.6814;26463.9;19.7812;0
20160226131753190_ASU-R0_snap.fits;25.7991;26458;25.3369;0
20160226131853264_ASU-R0_snap.fits;21.7369;26472.7;24.3103;0
20160226131953339_ASU-R0_snap.fits;24.8192;26484.4;16.5864;0
20160226132053414_ASU-R0_snap.fits;22.9297;26465.3;21.6767;0
20160226132153488_ASU-R0_snap.fits;26.5853;26519.5;18.4097;0
20160226132253563_ASU-R0_snap.fits;21.8718;26503.4;23.9987;0
20160226132353638_ASU-R0_snap.fits;23.8746;26510.7;20.7155;0
20160226132453712_ASU-R0_snap.fits;25.7458;26490.2;22.7589;0
20160226132553787_ASU-R0_snap.fits;23.9703;26449.2;21.8142;0
20160226132653862_ASU-R0_snap.fits;22.1568;26496.1;20.7116;0
20160226132753936_ASU-R0_snap.fits;26.6607;26499;23.2436;0
20160226132854011_ASU-R0_snap.fits;23.3104;26502;20.2419;0
20160226132954086_ASU-R0_snap.fits;25.3245;26493.2;16.516;0
20160226133054160_ASU-R0_snap.fits;24.2442;26513.7;21.0305;0
20160226133154235_ASU-R0_snap.fits;23.714;26522.5;17.2348;0
20160226133254310_ASU-R0_snap.fits;23.3918;26506.3;25.0248;0
20160226133354384_ASU-R0_snap.fits;23.0117;26449.2;25.3605;0
20160226133454459_ASU-R0_snap.fits;24.1955;26522.5;23.4675;0
20160226133554534_ASU-R0_snap.fits;19.1302;26500.5;21.4662;0
20160226133654608_ASU-R0_snap.fits;23.0492;26465.3;21.4219;0
20160226133754683_ASU-R0_snap.fits;21.1867;26449.2;18.6747;0
20160226133854758_ASU-R0_snap.fits;23.4678;26471.2;21.5153;0
20160226133954832_ASU-R0_snap.fits;24.3437;26472.7;19.1378;0
20160226134054907_ASU-R0_snap.fits;23.5115;26488.8;17.2375;0
20160226134154982_ASU-R0_snap.fits;22.7355;26509.3;20.5699;0
20160226134255056_ASU-R0_snap.fits;22.1384;26544.4;19.9944;0
20160226134355131_ASU-R0_snap.fits;23.7175;26537.1;13.4411;0
20160226134455206_ASU-R0_snap.fits;23.602;26543;21.7647;0
20160226134555280_ASU-R0_snap.fits;23.9397;26521;20.341;0
20160226134655355_ASU-R0_snap.fits;17.8506;26538.6;19.1615;0
20160226134755430_ASU-R0_snap.fits;20.5773;26506.3;19.9083;0
20160226134855504_ASU-R0_snap.fits;24.4974;26475.6;23.8997;0
20160226134955579_ASU-R0_snap.fits;25.9693;26472.7;24.4025;0
20160226135055654_ASU-R0_snap.fits;20.5278;26460.9;20.2887;0
20160226135155728_ASU-R0_snap.fits;25.0689;26458;18.399;0
20160226135255803_ASU-R0_snap.fits;25.5275;26499;21.0759;0
20160226135355878_ASU-R0_snap.fits;21.243;26506.3;21.0075;0
20160226135455952_ASU-R0_snap.fits;19.6888;26538.6;15.4059;0
20160226135556027_ASU-R0_snap.fits;22.0087;26478.5;24.1218;0
20160226135656102_ASU-R0_snap.fits;21.1277;26516.6;20.8057;0
20160226135756176_ASU-R0_snap.fits;23.4836;26547.4;17.9451;0
20160226135856251_ASU-R0_snap.fits;19.0858;26525.4;17.1804;0
20160226135956326_ASU-R0_snap.fits;23.98;26490.2;14.3824;0
