# file name; noise; peak f.; mag.; duration
20160226050016080_ASU-R0_snap.fits;26.5601;26482.9;22.2533;0
20160226050116155_ASU-R0_snap.fits;24.2447;26459.5;26.3238;0
20160226050216230_ASU-R0_snap.fits;27.6776;26452.1;24.1591;0
20160226050316304_ASU-R0_snap.fits;29.1455;26459.5;23.5131;0
20160226050416379_ASU-R0_snap.fits;25.6764;26513.7;20.1387;0
20160226050516454_ASU-R0_snap.fits;28.996;26491.7;25.9001;0
20160226050616528_ASU-R0_snap.fits;21.7852;26538.6;28.85;0
20160226050716603_ASU-R0_snap.fits;31.6344;26510.7;20.4194;0
20160226050816678_ASU-R0_snap.fits;23.6551;26535.6;25.3362;0
20160226050916752_ASU-R0_snap.fits;32.7729;26510.7;40.3448;0
20160226051016827_ASU-R0_snap.fits;29.5696;26509.3;25.7387;0
20160226051116902_ASU-R0_snap.fits;24.8261;26450.7;24.8955;0
20160226051216976_ASU-R0_snap.fits;31.2038;26541.5;22.9449;0
20160226051317051_ASU-R0_snap.fits;24.1867;26522.5;19.5974;0
20160226051417126_ASU-R0_snap.fits;25.8773;26496.1;25.698;0
20160226051517200_ASU-R0_snap.fits;27.8599;26529.8;26.0346;0
20160226051617275_ASU-R0_snap.fits;28.2527;26522.5;21.9934;0
20160226051717350_ASU-R0_snap.fits;27.4353;26458;26.0655;0
20160226051817424_ASU-R0_snap.fits;29.7465;26518.1;24.7805;0
20160226051917499_ASU-R0_snap.fits;28.6993;26532.7;22.1112;0
20160226052017574_ASU-R0_snap.fits;25.011;26531.2;31.3244;0
20160226052117648_ASU-R0_snap.fits;26.3395;26485.8;23.6995;0
20160226052217723_ASU-R0_snap.fits;29.899;26523.9;23.0299;0
20160226052317798_ASU-R0_snap.fits;31.7213;26484.4;18.9761;0
20160226052417872_ASU-R0_snap.fits;30.0566;26493.2;23.5513;0
20160226052517947_ASU-R0_snap.fits;33.4434;26525.4;22.1303;0
20160226052618022_ASU-R0_snap.fits;30.1593;26477.1;21.6263;0
20160226052718096_ASU-R0_snap.fits;31.2631;26518.1;28.5759;0
20160226052818171_ASU-R0_snap.fits;30.8886;26496.1;28.3833;0
20160226052918246_ASU-R0_snap.fits;29.5082;26487.3;32.2028;0
20160226053018320_ASU-R0_snap.fits;31.5044;26538.6;27.3691;0
20160226053118395_ASU-R0_snap.fits;34.3236;26509.3;28.7964;0
20160226053218470_ASU-R0_snap.fits;29.9636;26532.7;30.4328;0
20160226053318544_ASU-R0_snap.fits;34.8055;26496.1;26.7109;0
20160226053418619_ASU-R0_snap.fits;33.0284;26545.9;25.8334;0
20160226053518694_ASU-R0_snap.fits;27.5935;26535.6;27.5385;0
20160226053618768_ASU-R0_snap.fits;31.211;26453.6;33.6519;0
20160226053718843_ASU-R0_snap.fits;33.5206;26460.9;23.886;0
20160226053818918_ASU-R0_snap.fits;30.3462;26507.8;23.0402;0
20160226053918992_ASU-R0_snap.fits;28.3277;26484.4;30.1098;0
20160226054019067_ASU-R0_snap.fits;27.8294;26543;20.0849;0
20160226054119142_ASU-R0_snap.fits;27.6211;26499;24.3659;0
20160226054219216_ASU-R0_snap.fits;25.4214;26499;21.4181;0
20160226054319291_ASU-R0_snap.fits;27.3005;26503.4;30.3748;0
20160226054419366_ASU-R0_snap.fits;27.1378;26522.5;22.4055;0
20160226054519440_ASU-R0_snap.fits;26.3681;26490.2;25.7173;0
20160226054619515_ASU-R0_snap.fits;28.3983;26534.2;19.1877;0
20160226054719590_ASU-R0_snap.fits;25.6131;26458;21.5222;0
20160226054819664_ASU-R0_snap.fits;28.6301;26459.5;29.6213;0
20160226054919739_ASU-R0_snap.fits;25.9605;26462.4;25.707;0
20160226055019814_ASU-R0_snap.fits;26.501;26478.5;22.6216;0
20160226055119888_ASU-R0_snap.fits;30.0647;26499;27.7685;0
20160226055219963_ASU-R0_snap.fits;26.9784;26543;24.4963;0
20160226055320038_ASU-R0_snap.fits;27.6046;26488.8;23.824;0
20160226055420112_ASU-R0_snap.fits;27.9904;26537.1;19.8957;0
20160226055520187_ASU-R0_snap.fits;29.0008;26472.7;25.6143;0
20160226055620262_ASU-R0_snap.fits;24.4888;26528.3;19.9821;0
20160226055720336_ASU-R0_snap.fits;30.0455;26490.2;26.3939;0
20160226055820411_ASU-R0_snap.fits;32.785;26526.9;19.3448;0
20160226055920486_ASU-R0_snap.fits;30.0462;26537.1;27.7776;0
