#timestamp,LO_Frequency 
1492556415.1,286046999.0
1492556435.1,286047000.9
1492556436.0,286047000.9
1492556455.0,286047001.2
1492556455.9,286047001.2
1492556475.9,286046993.9
1492556495.8,286047001.2
1492556515.8,286046998.8
1492556535.7,286046999.4
1492556555.6,286046998.3
1492556575.6,286047002.1
1492556595.5,286047002.8
1492556615.5,286046997.4
1492556635.4,286046998.4
1492556655.3,286046998.3
1492556675.3,286047001.0
1492556695.2,286047000.9
1492556715.2,286046999.0
1492556735.1,286047000.9
1492556755.0,286047000.8
1492556756.0,286047000.8
1492556775.9,286046996.5
1492556795.8,286047002.8
1492556815.8,286046999.0
1492556835.7,286047000.9
1492556855.7,286047001.2
1492556875.6,286046998.8
1492556895.6,286047002.4
1492556915.5,286046998.5
1492556935.4,286047000.1
1492556955.4,286047001.0
1492556975.3,286046999.6
1492556995.3,286047001.2
1492557015.2,286047000.9
1492557035.1,286046997.3
1492557055.1,286047000.5
1492557056.0,286047000.5
1492557075.0,286046998.6
1492557075.9,286046998.6
1492557095.9,286047001.7
1492557115.8,286047000.2
1492557135.8,286047000.7
1492557155.7,286047000.6
1492557175.6,286046997.9
1492557195.6,286046994.9
1492557215.5,286046999.8
1492557235.5,286047001.3
1492557255.4,286047000.2
1492557275.3,286047000.3
1492557295.3,286047002.7
1492557315.2,286046998.7
1492557335.2,286047000.0
1492557355.1,286047001.6
1492557375.1,286047000.9
1492557376.0,286047000.9
1492557395.9,286046996.5
1492557415.8,286047004.2
1492557435.8,286046998.2
1492557455.7,286047004.2
1492557475.7,286046999.3
1492557495.6,286046999.2
1492557515.5,286046997.3
1492557535.5,286046998.7
1492557555.4,286047002.5
1492557575.4,286046999.1
1492557595.3,286047001.1
1492557615.2,286046999.9
1492557635.2,286047003.0
1492557655.1,286046998.7
1492557675.1,286047000.1
1492557676.0,286047000.1
1492557695.0,286047002.0
1492557695.9,286047002.0
1492557715.9,286047000.7
1492557735.8,286046996.1
1492557755.8,286046998.3
1492557775.7,286047002.4
1492557795.6,286047000.7
1492557815.6,286046998.1
1492557835.5,286047000.2
1492557855.5,286046999.9
1492557875.4,286047002.2
1492557895.3,286046998.6
1492557915.3,286047000.3
1492557935.2,286047000.4
1492557955.2,286047001.1
1492557975.1,286046997.2
1492557995.0,286047001.0
1492557996.0,286047001.0
1492558015.9,286046997.0
1492558035.8,286047000.9
1492558055.8,286047000.5
1492558075.7,286046998.1
1492558095.7,286047002.9
1492558115.6,286047002.7
1492558135.5,286046997.9
1492558155.5,286046997.7
1492558175.4,286046998.8
1492558195.4,286047000.3
1492558215.3,286047000.1
1492558235.2,286047000.9
1492558255.2,286047000.9
1492558275.1,286046998.4
1492558295.1,286046999.8
1492558296.0,286046999.8
1492558315.0,286047001.7
1492558315.9,286047001.7
1492558335.9,286046997.4
1492558355.8,286047000.1
1492558375.8,286047002.5
1492558395.7,286046996.1
1492558415.6,286046998.3
1492558435.6,286047003.3
1492558455.5,286047001.8
1492558475.5,286046998.2
1492558495.4,286047000.1
1492558515.3,286047002.0
1492558535.3,286047002.1
1492558555.2,286047002.6
1492558575.2,286046999.4
1492558595.1,286046996.9
1492558615.0,286046998.3
1492558616.0,286046998.3
1492558635.9,286047001.7
1492558655.8,286047002.7
1492558675.8,286047001.0
1492558695.7,286046997.4
1492558715.7,286046996.5
1492558735.6,286047001.4
1492558755.5,286047000.6
1492558775.5,286047001.2
1492558795.4,286047000.3
1492558815.4,286047000.6
1492558835.3,286046998.1
1492558855.2,286047001.5
1492558875.2,286047001.2
1492558895.1,286046998.2
1492558915.1,286047000.4
1492558916.0,286047000.4
1492558935.0,286046997.0
1492558935.9,286046997.0
1492558955.9,286047003.2
1492558975.8,286047002.1
1492558995.7,286046998.8
1492559015.7,286046999.9
1492559035.6,286047001.0
1492559055.6,286047001.0
1492559075.5,286047001.1
1492559095.4,286046999.0
1492559115.4,286046998.9
1492559135.3,286046999.8
1492559155.3,286047000.9
1492559175.2,286047000.5
1492559195.1,286046997.8
1492559215.1,286047000.0
1492559216.0,286047000.0
1492559235.0,286047000.1
1492559236.0,286047000.1
1492559255.9,286047001.8
1492559275.8,286046999.6
1492559295.8,286046999.3
1492559315.7,286046999.9
1492559335.7,286047000.5
1492559355.6,286047000.5
1492559375.5,286047000.4
1492559395.5,286047002.8
1492559415.4,286046998.2
1492559435.4,286046999.8
1492559455.3,286047002.8
1492559475.3,286047000.8
1492559495.2,286047000.8
1492559515.1,286047000.9
1492559535.1,286046998.1
1492559536.0,286046998.1
1492559555.0,286047001.3
1492559555.9,286047001.3
1492559575.9,286046999.6
1492559595.8,286046996.5
1492559615.8,286047002.7
1492559635.7,286046997.2
1492559655.7,286046998.2
1492559675.6,286047000.0
1492559695.5,286047000.4
1492559715.5,286046999.4
1492559735.4,286046996.7
1492559755.4,286047000.5
1492559775.3,286046999.6
1492559795.2,286046999.3
1492559815.2,286046996.7
1492559835.1,286046998.3
1492559855.1,286046998.1
1492559856.0,286046998.1
1492559875.0,286047004.4
1492559875.9,286047004.4
1492559895.9,286046996.4
1492559915.8,286046998.5
1492559935.7,286047000.3
1492559955.7,286047000.2
1492559975.6,286047001.3
1492559995.6,286047001.7
