#timestamp,LO_Frequency 
1492549215.5,286046999.6
1492549235.5,286046999.3
1492549255.4,286046998.3
1492549275.4,286047000.7
1492549295.3,286046998.9
1492549315.2,286047000.4
1492549335.2,286047000.0
1492549355.1,286047000.9
1492549375.1,286047000.8
1492549376.0,286047000.8
1492549395.0,286047000.9
1492549395.9,286047000.9
1492549415.9,286046996.5
1492549435.8,286047000.3
1492549455.8,286047000.1
1492549475.7,286047000.4
1492549495.6,286047000.9
1492549515.6,286047001.6
1492549535.5,286046999.1
1492549555.4,286047001.0
1492549575.4,286047000.7
1492549595.3,286046996.6
1492549615.3,286047000.6
1492549635.2,286047002.2
1492549655.1,286047002.4
1492549675.1,286046998.5
1492549695.0,286046998.4
1492549695.9,286046998.4
1492549715.9,286047001.4
1492549735.8,286047004.3
1492549755.8,286046996.9
1492549775.7,286047001.8
1492549795.6,286047002.0
1492549815.6,286047002.8
1492549835.5,286046996.9
1492549855.5,286046998.3
1492549875.4,286047000.4
1492549895.3,286047000.5
1492549915.3,286047000.2
1492549935.2,286047000.1
1492549955.2,286047000.0
1492549975.1,286047001.8
1492549995.0,286047002.1
1492549996.0,286047002.1
1492550015.9,286046995.2
1492550035.8,286046998.1
1492550055.8,286047000.2
1492550075.7,286047002.4
1492550095.7,286046998.0
1492550115.6,286047000.8
1492550135.5,286046999.4
1492550155.5,286046999.9
1492550175.4,286047000.9
1492550195.3,286046999.1
1492550215.3,286047000.7
1492550235.2,286046997.2
1492550255.2,286047000.3
1492550275.1,286047000.2
1492550295.1,286047001.7
1492550296.0,286047001.7
1492550315.0,286046999.4
1492550315.9,286046999.4
1492550335.9,286046999.6
1492550355.8,286046998.7
1492550375.7,286047000.4
1492550395.7,286047002.4
1492550415.6,286047001.0
1492550435.6,286046996.7
1492550455.5,286047001.1
1492550475.4,286046996.6
1492550495.4,286047000.3
1492550515.3,286047000.2
1492550535.3,286046999.8
1492550555.2,286047003.8
1492550575.1,286046998.6
1492550595.1,286047002.2
1492550596.0,286047002.2
1492550615.0,286046997.1
1492550616.0,286046997.1
1492550635.9,286047005.5
1492550655.8,286046998.4
1492550675.8,286046998.3
1492550695.7,286047000.3
1492550715.7,286047000.9
1492550735.6,286047000.9
1492550755.5,286046998.7
1492550775.5,286046999.9
1492550795.4,286047001.5
1492550815.4,286047004.0
1492550835.3,286046998.9
1492550855.2,286046998.4
1492550875.2,286046998.4
1492550895.1,286047001.1
1492550915.1,286047000.7
1492550916.0,286047000.7
1492550935.0,286047000.7
1492550935.9,286047000.7
1492550955.9,286046997.3
1492550975.8,286046999.9
1492550995.7,286047002.8
1492551015.7,286046996.2
1492551035.6,286047000.4
1492551055.6,286047002.4
1492551075.5,286047000.9
1492551095.4,286046998.3
1492551115.4,286047000.0
1492551135.3,286047000.1
1492551155.3,286047002.8
1492551175.2,286047001.0
1492551195.2,286046998.3
1492551215.1,286047002.7
1492551235.0,286046998.4
1492551236.0,286046998.4
1492551255.9,286047002.1
1492551275.8,286046996.9
1492551295.8,286046996.9
1492551315.7,286047001.0
1492551335.7,286046998.4
1492551355.6,286047002.2
1492551375.5,286046997.0
1492551395.5,286047002.6
1492551415.4,286046998.4
1492551435.4,286047001.0
1492551455.3,286046998.9
1492551475.2,286046998.2
1492551495.2,286047002.8
1492551515.1,286046998.9
1492551535.1,286047000.9
1492551536.0,286047000.9
1492551555.0,286047000.4
1492551555.9,286047000.4
1492551575.9,286047000.5
1492551595.8,286047000.1
1492551615.7,286046998.6
1492551635.7,286046999.4
1492551655.6,286046998.1
1492551675.6,286046999.9
1492551695.5,286047002.6
1492551715.4,286047000.8
1492551735.4,286047000.5
1492551755.3,286047000.1
1492551775.3,286047001.2
1492551795.2,286046996.6
1492551815.2,286046999.9
1492551835.1,286047002.4
1492551855.0,286047001.2
1492551855.9,286047001.2
1492551875.9,286046996.7
1492551895.8,286047001.8
1492551915.8,286047002.8
1492551935.7,286046998.7
1492551955.6,286047002.2
1492551975.6,286046999.2
1492551995.5,286046996.2
1492552015.5,286046999.2
1492552035.4,286046998.5
1492552055.3,286047004.3
1492552075.3,286046999.4
1492552095.2,286046998.6
1492552115.2,286047000.2
1492552135.1,286047004.4
1492552155.0,286046996.9
1492552156.0,286046996.9
1492552175.9,286047003.7
1492552195.8,286046999.4
1492552215.8,286047001.1
1492552235.7,286046999.0
1492552255.7,286046997.6
1492552275.6,286047001.1
1492552295.5,286046998.7
1492552315.5,286047000.1
1492552335.4,286047001.4
1492552355.4,286047004.4
1492552375.3,286046999.4
1492552395.3,286046996.6
1492552415.2,286047004.3
1492552435.1,286046996.6
1492552455.1,286046999.3
1492552456.0,286046999.3
1492552475.0,286046999.4
1492552475.9,286046999.4
1492552495.9,286047000.9
1492552515.8,286047000.0
1492552535.8,286047002.2
1492552555.7,286047000.6
1492552575.6,286046996.5
1492552595.6,286047000.8
1492552615.5,286046996.5
1492552635.5,286047001.4
1492552655.4,286046999.7
1492552675.3,286047002.6
1492552695.3,286047000.1
1492552715.2,286046999.7
1492552735.2,286047000.2
1492552755.1,286046998.6
1492552775.0,286047002.7
1492552776.0,286047002.7
1492552795.9,286046996.0
