# file name; noise; peak f.; mag.; duration
20170418020112527_SVAKOV-R10_met.fits;1.54057;26515.1;4.18877;0.170667
20170418020150756_SVAKOV-R10_met.fits;1.40774;26500.5;2.99099;0.170667
20170418020059898_SVAKOV-R10_snap.fits;1.4006;26502;1.19592;0
20170418020213455_SVAKOV-R10_met.fits;1.43891;26509.3;3.41345;0.341333
20170418020159972_SVAKOV-R10_snap.fits;1.50366;26534.2;1.34143;0
20170418020312506_SVAKOV-R10_met.fits;1.6192;26502;5.77271;1.70667
20170418020300047_SVAKOV-R10_snap.fits;1.44489;26512.2;1.61773;0
20170418020449615_SVAKOV-R10_met.fits;1.57937;26493.2;5.29508;0.170667
20170418020400122_SVAKOV-R10_snap.fits;1.50829;26500.5;1.88894;0
20170418020500196_SVAKOV-R10_snap.fits;1.52926;26488.8;1.5052;0
20170418020600271_SVAKOV-R10_snap.fits;1.49781;26504.9;1.16585;0
20170418020702223_SVAKOV-R10_met.fits;1.1484;26474.1;2.44683;0.170667
20170418020700346_SVAKOV-R10_snap.fits;1.38129;26474.1;1.33466;0
20170418020800420_SVAKOV-R10_snap.fits;1.59671;26475.6;1.47466;0
20170418020900495_SVAKOV-R10_met.fits;1.38749;26497.6;3.28801;0.170667
20170418020900495_SVAKOV-R10_snap.fits;1.58159;26541.5;1.20086;0
20170418021005519_SVAKOV-R10_met.fits;1.70417;26502;4.64362;0.170667
20170418021017978_SVAKOV-R10_met.fits;1.18928;26506.3;2.72003;0.341333
20170418021030266_SVAKOV-R10_met.fits;1.44511;26504.9;3.40035;0.170667
20170418021051087_SVAKOV-R10_met.fits;1.50923;26490.2;13.7874;0.341333
20170418021000570_SVAKOV-R10_snap.fits;1.60082;26450.7;1.32002;0
20170418021100644_SVAKOV-R10_snap.fits;1.64197;26475.6;1.15236;0
20170418021245434_SVAKOV-R10_met.fits;1.58401;26502;5.0798;0.512
20170418021253284_SVAKOV-R10_met.fits;1.36132;26521;2.7769;0.170667
20170418021200719_SVAKOV-R10_snap.fits;1.21553;26540;1.4821;0
20170418021300794_SVAKOV-R10_snap.fits;1.39769;26491.7;1.37129;0
20170418021400868_SVAKOV-R10_snap.fits;1.56318;26494.6;1.51636;0
20170418021510330_SVAKOV-R10_met.fits;1.55396;26521;3.22009;0.341333
20170418021514426_SVAKOV-R10_met.fits;1.54438;26468.3;5.68395;0.512
20170418021500943_SVAKOV-R10_snap.fits;1.22146;26458;1.02019;0
20170418021558458_SVAKOV-R10_met.fits;1.51116;26452.1;3.6781;0.170667
20170418021630884_SVAKOV-R10_met.fits;1.44193;26500.5;3.84926;0.341333
20170418021601018_SVAKOV-R10_snap.fits;1.75479;26502;1.32781;0
20170418021711674_SVAKOV-R10_met.fits;1.35739;26497.6;3.58149;0.170667
20170418021715087_SVAKOV-R10_met.fits;1.24473;26534.2;2.94901;2.38933
20170418021701092_SVAKOV-R10_snap.fits;1.38979;26475.6;1.7131;0
20170418021801167_SVAKOV-R10_snap.fits;1.34038;26465.3;1.33387;0
20170418021924794_SVAKOV-R10_met.fits;1.40348;26507.8;5.1872;0.341333
20170418021901242_SVAKOV-R10_snap.fits;1.50076;26509.3;1.17952;0
20170418021955002_SVAKOV-R10_met.fits;1.51069;26529.8;3.25308;0.170667
20170418022042959_SVAKOV-R10_met.fits;1.5922;26485.8;30.4672;0.341333
20170418022001316_SVAKOV-R10_snap.fits;1.42237;26455.1;1.3621;0
20170418022101391_SVAKOV-R10_snap.fits;1.3087;26450.7;1.12988;0
20170418022217679_SVAKOV-R10_met.fits;1.3064;26493.2;4.44773;0.170667
20170418022226724_SVAKOV-R10_met.fits;1.34595;26538.6;3.18763;0.512
20170418022252324_SVAKOV-R10_met.fits;1.45403;26497.6;9.17823;0.512
20170418022201466_SVAKOV-R10_snap.fits;1.38376;26510.7;1.29091;0
20170418022331407_SVAKOV-R10_met.fits;1.56651;26488.8;3.81434;0.341333
20170418022348303_SVAKOV-R10_met.fits;1.26053;26522.5;5.48111;0.170667
20170418022301540_SVAKOV-R10_snap.fits;1.32455;26513.7;0.952944;0
20170418022401615_SVAKOV-R10_snap.fits;1.44443;26541.5;1.21311;0
20170418022501690_SVAKOV-R10_snap.fits;1.4594;26484.4;1.02806;0
20170418022653988_SVAKOV-R10_met.fits;1.20775;26491.7;3.36579;0.170667
20170418022601764_SVAKOV-R10_snap.fits;1.20878;26547.4;1.29674;0
20170418022706959_SVAKOV-R10_met.fits;1.27447;26488.8;5.03617;0.170667
20170418022711226_SVAKOV-R10_met.fits;1.45761;26499;2.93061;0.170667
20170418022717882_SVAKOV-R10_met.fits;1.20031;26499;2.60139;0.170667
20170418022701839_SVAKOV-R10_snap.fits;1.51483;26460.9;1.42779;0
20170418022824271_SVAKOV-R10_met.fits;1.50623;26499;8.79123;0.341333
20170418022829732_SVAKOV-R10_met.fits;1.35771;26499;5.06156;0.170667
20170418022801914_SVAKOV-R10_snap.fits;1.33149;26487.3;1.25701;0
20170418022938852_SVAKOV-R10_met.fits;1.24762;26503.4;7.06309;0.512
20170418022947727_SVAKOV-R10_met.fits;1.26689;26499;3.15491;0.170667
20170418022952335_SVAKOV-R10_met.fits;1.51475;26509.3;3.08588;0.170667
20170418022901988_SVAKOV-R10_snap.fits;1.54881;26472.7;1.34602;0
20170418023002063_SVAKOV-R10_snap.fits;1.39311;26503.4;1.63146;0
20170418023102138_SVAKOV-R10_snap.fits;1.32206;26472.7;1.25402;0
20170418023218596_SVAKOV-R10_met.fits;1.67028;26499;4.06568;0.170667
20170418023202212_SVAKOV-R10_snap.fits;1.23201;26507.8;1.09705;0
20170418023302287_SVAKOV-R10_snap.fits;1.45671;26522.5;0.991253;0
20170418023357924_SVAKOV-R10_met.fits;1.51965;26523.9;8.23482;0.341333
20170418023402362_SVAKOV-R10_snap.fits;1.47375;26523.9;1.44915;0
20170418023523770_SVAKOV-R10_met.fits;1.30591;26502;4.12527;0.170667
20170418023543738_SVAKOV-R10_met.fits;1.22323;26487.3;2.90218;0.170667
20170418023502436_SVAKOV-R10_snap.fits;1.37816;26513.7;1.21315;0
20170418023641423_SVAKOV-R10_met.fits;1.85764;26475.6;24.4633;0.341333
20170418023602511_SVAKOV-R10_snap.fits;1.29145;26455.1;1.31341;0
20170418023722895_SVAKOV-R10_met.fits;1.38498;26472.7;3.27821;0.341333
20170418023702586_SVAKOV-R10_snap.fits;1.44098;26496.1;0.952001;0
20170418023811364_SVAKOV-R10_met.fits;1.51139;26516.6;4.03161;0.341333
20170418023813583_SVAKOV-R10_met.fits;1.28181;26502;2.68115;0.170667
20170418023802660_SVAKOV-R10_snap.fits;1.44342;26497.6;0.968807;0
20170418023902735_SVAKOV-R10_snap.fits;1.42267;26455.1;1.14869;0
20170418024053839_SVAKOV-R10_met.fits;1.49276;26496.1;6.77808;0.170667
20170418024002810_SVAKOV-R10_snap.fits;1.45194;26484.4;1.06232;0
20170418024104762_SVAKOV-R10_met.fits;1.50729;26494.6;4.23053;0.170667
20170418024114831_SVAKOV-R10_met.fits;1.5499;26507.8;4.00465;0.170667
20170418024102884_SVAKOV-R10_snap.fits;1.13403;26480;1.0308;0
20170418024229924_SVAKOV-R10_met.fits;1.49329;26496.1;5.57398;0.170667
20170418024202959_SVAKOV-R10_snap.fits;1.29761;26529.8;1.22258;0
20170418024308666_SVAKOV-R10_met.fits;1.31928;26481.4;11.8933;0.341333
20170418024341775_SVAKOV-R10_met.fits;1.41264;26493.2;3.10244;0.170667
20170418024303034_SVAKOV-R10_snap.fits;1.1859;26488.8;1.13531;0
20170418024419834_SVAKOV-R10_met.fits;1.10138;26499;2.33945;0.341333
20170418024451407_SVAKOV-R10_met.fits;1.37948;26526.9;6.43054;0.341333
20170418024403108_SVAKOV-R10_snap.fits;1.49019;26477.1;1.15552;0
20170418024517007_SVAKOV-R10_met.fits;1.31918;26487.3;2.98276;0.170667
20170418024542436_SVAKOV-R10_met.fits;1.38128;26482.9;5.71721;0.341333
20170418024503183_SVAKOV-R10_snap.fits;1.23953;26515.1;1.00244;0
20170418024652068_SVAKOV-R10_met.fits;1.30663;26494.6;7.6276;0.170667
20170418024603258_SVAKOV-R10_snap.fits;1.36167;26528.3;1.19602;0
20170418024756580_SVAKOV-R10_met.fits;1.32284;26504.9;2.78405;0.341333
20170418024703332_SVAKOV-R10_snap.fits;1.31939;26484.4;1.1427;0
20170418024820986_SVAKOV-R10_met.fits;1.16743;26522.5;2.34899;0.170667
20170418024836004_SVAKOV-R10_met.fits;1.25334;26516.6;10.9905;0.341333
20170418024803407_SVAKOV-R10_snap.fits;1.31981;26497.6;1.33544;0
20170418024948196_SVAKOV-R10_met.fits;1.25772;26502;3.01196;0.170667
20170418024903482_SVAKOV-R10_snap.fits;1.41252;26504.9;1.04319;0
20170418025007652_SVAKOV-R10_met.fits;1.24504;26480;2.61461;0.341333
20170418025015162_SVAKOV-R10_met.fits;1.27202;26482.9;5.86953;0.341333
20170418025030180_SVAKOV-R10_met.fits;1.32515;26499;4.67429;0.170667
20170418025032399_SVAKOV-R10_met.fits;1.15931;26500.5;6.46398;0.341333
20170418025003556_SVAKOV-R10_snap.fits;1.35662;26538.6;1.14667;0
20170418025102436_SVAKOV-R10_met.fits;1.39193;26494.6;2.90146;0.170667
20170418025151418_SVAKOV-R10_met.fits;1.03538;26503.4;3.90726;0.170667
20170418025103631_SVAKOV-R10_snap.fits;1.34606;26529.8;1.40348;0
20170418025158415_SVAKOV-R10_met.fits;1.49083;26472.7;4.10816;0.170667
20170418025237668_SVAKOV-R10_met.fits;1.39595;26515.1;4.23702;0.170667
20170418025203706_SVAKOV-R10_snap.fits;1.34847;26496.1;1.26522;0
20170418025308388_SVAKOV-R10_met.fits;1.27143;26500.5;4.49086;0.170667
20170418025303780_SVAKOV-R10_snap.fits;1.21299;26459.5;1.45274;0
20170418025357199_SVAKOV-R10_met.fits;1.22398;26500.5;2.71531;0.512
20170418025433551_SVAKOV-R10_met.fits;1.40831;26529.8;4.89011;0.170667
20170418025403855_SVAKOV-R10_snap.fits;1.22092;26460.9;1.21531;0
20170418025551887_SVAKOV-R10_met.fits;1.13812;26494.6;8.05065;0.341333
20170418025503930_SVAKOV-R10_snap.fits;1.41709;26547.4;1.16931;0
20170418025608954_SVAKOV-R10_met.fits;1.54287;26502;9.03024;0.341333
20170418025626191_SVAKOV-R10_met.fits;1.37794;26490.2;3.89108;0.170667
20170418025604004_SVAKOV-R10_snap.fits;1.4646;26487.3;1.1932;0
20170418025733946_SVAKOV-R10_met.fits;1.12412;26500.5;4.32101;0.170667
20170418025754255_SVAKOV-R10_met.fits;1.26661;26506.3;4.77185;0.170667
20170418025704079_SVAKOV-R10_snap.fits;1.65716;26547.4;1.12174;0
20170418025758522_SVAKOV-R10_met.fits;1.18954;26471.2;2.42438;0.341333
20170418025831119_SVAKOV-R10_met.fits;1.17117;26507.8;2.79333;0.170667
20170418025844772_SVAKOV-R10_met.fits;1.30526;26523.9;2.89399;0.170667
20170418025848698_SVAKOV-R10_met.fits;1.15204;26537.1;2.50253;0.170667
20170418025804154_SVAKOV-R10_snap.fits;1.54238;26545.9;1.05726;0
20170418025900986_SVAKOV-R10_met.fits;1.32427;26497.6;2.79308;3.41333
20170418025904228_SVAKOV-R10_snap.fits;1.60807;26528.3;1.02756;0
20170418030009423_SVAKOV-R10_met.fits;1.27125;26503.4;3.12901;0.170667
20170418030015738_SVAKOV-R10_met.fits;1.40232;26503.4;4.01183;0.170667
20170418030028196_SVAKOV-R10_met.fits;1.18724;26500.5;4.24647;0.341333
20170418030036218_SVAKOV-R10_met.fits;1.25946;26488.8;2.96156;0.170667
20170418030050383_SVAKOV-R10_met.fits;1.2319;26502;2.59358;0.341333
