#timestamp,LO_Frequency,Hit,StdDev 
1608908415.6,286047000.3,N
1608908435.4,286047002.7,Y
1608908455.3,286047002.7,P
1608908475.1,286047002.7,N
1608908495.9,286047000.0,N
1608908515.7,286046999.8,N
1608908535.5,286047000.3,N
1608908555.4,286046999.8,N
1608908575.2,286046999.9,N
1608908595.1,286046999.8,N
1608908596.0,286046999.8,N
1608908615.8,286046999.8,N
1608908635.6,286047000.2,N
1608908655.5,286046999.8,N
1608908675.3,286046999.8,N
1608908695.1,286046999.9,N
1608908715.9,286046999.9,N
1608908735.7,286047000.2,N
1608908755.6,286047000.9,N
1608908775.4,286047000.1,N
1608908795.2,286046999.8,N
1608908815.1,286046999.7,N
1608908816.0,286046999.7,N
1608908835.8,286047002.8,Y
1608908855.7,286047000.5,P
1608908875.5,286047000.1,N
1608908895.3,286047000.2,N
1608908915.2,286047000.6,Y
1608908935.0,286046999.9,P
1608908935.9,286046999.9,N
1608908955.8,286047000.5,N
1608908975.6,286047000.3,N
1608908995.4,286047000.5,N
1608909015.3,286047000.9,Y
1608909035.1,286047000.8,P
1608909055.8,286046998.5,P
1608909075.7,286047000.3,N
1608909095.5,286047000.3,N
1608909115.4,286047000.7,N
1608909135.2,286047000.0,N
1608909155.0,286047000.6,N
1608909155.9,286047000.6,N
1608909175.8,286047000.5,N
1608909195.6,286047000.7,N
1608909215.5,286047000.0,N
1608909235.3,286047001.1,N
1608909255.1,286047000.4,N
1608909275.9,286047000.4,N
1608909295.7,286047000.4,N
1608909315.5,286047000.4,N
1608909335.4,286047000.4,N
1608909355.2,286047001.1,N
1608909375.1,286047000.0,N
1608909376.0,286047000.0,N
1608909395.8,286046999.9,N
1608909415.6,286046999.9,N
1608909435.5,286047000.9,N
1608909455.3,286046999.8,N
1608909475.2,286047000.7,N
1608909495.9,286046999.8,N
1608909515.7,286047000.0,N
1608909535.6,286047000.5,N
1608909555.4,286046999.7,N
1608909575.3,286047002.3,Y
1608909595.1,286047000.2,P
1608909596.0,286047000.2,P
1608909615.8,286047000.0,N
1608909635.7,286047000.3,N
1608909655.5,286047000.8,Y
1608909675.4,286047000.7,P
1608909695.2,286047000.3,N
1608909715.0,286047000.4,N
1608909715.9,286047000.4,N
1608909735.8,286047000.0,N
1608909755.6,286047000.4,N
1608909775.5,286047001.0,Y
1608909795.3,286046998.1,P
1608909815.1,286047000.7,N
1608909835.9,286047001.2,N
1608909855.7,286047000.8,N
1608909875.5,286047001.1,N
1608909895.4,286046998.6,N
1608909915.2,286046998.4,N
1608909935.1,286046998.5,N
1608909936.0,286046998.5,N
1608909955.8,286046998.3,N
1608909975.6,286046998.6,N
1608909995.5,286046998.5,N
1608910015.3,286046998.2,N
1608910035.1,286046998.2,N
1608910055.9,286047000.5,N
1608910075.7,286046998.1,N
1608910095.6,286046998.1,N
1608910115.4,286047001.1,N
1608910135.2,286046998.2,N
1608910155.1,286047000.8,N
1608910156.0,286047000.8,N
1608910175.8,286047001.0,N
1608910195.7,286047001.0,N
1608910215.5,286046998.6,N
1608910235.3,286047000.7,N
1608910255.2,286047000.9,N
1608910275.0,286047000.5,N
1608910275.9,286047000.5,N
1608910295.8,286047000.7,N
1608910315.6,286047000.9,N
1608910335.4,286046998.5,N
1608910355.3,286046998.5,N
1608910375.1,286047000.7,N
1608910395.9,286046998.2,N
1608910415.7,286047000.7,N
1608910435.5,286047000.9,N
1608910455.4,286047000.7,N
1608910475.2,286047000.8,N
1608910495.0,286046998.3,N
1608910495.9,286046998.3,N
1608910515.8,286047001.0,N
1608910535.6,286047000.9,N
1608910555.5,286047001.0,N
1608910575.3,286047000.6,N
1608910595.1,286047001.1,N
1608910615.9,286046998.3,N
1608910635.7,286047000.7,N
1608910655.6,286047001.0,N
1608910675.4,286047000.6,N
1608910695.2,286047000.8,N
1608910715.1,286047000.8,N
1608910716.0,286047000.8,N
1608910735.8,286046998.1,N
1608910755.6,286047001.1,N
1608910775.5,286047000.7,N
1608910795.3,286047000.9,N
1608910815.2,286047000.7,N
1608910835.9,286046998.5,N
1608910855.7,286047000.7,N
1608910875.6,286046998.5,N
1608910895.4,286047000.7,N
1608910915.3,286047000.6,N
1608910935.1,286047000.6,N
1608910936.0,286047000.6,N
1608910955.8,286047000.4,N
1608910975.7,286047000.3,N
1608910995.5,286047000.0,N
1608911015.3,286046998.2,N
1608911035.2,286046998.1,N
1608911055.0,286047001.1,N
1608911055.9,286047001.1,N
1608911075.8,286047000.5,N
1608911095.6,286047000.4,N
1608911115.4,286047000.6,N
1608911135.3,286047000.4,N
1608911155.1,286047000.9,N
1608911175.9,286047000.8,N
1608911195.7,286682706.5,Y
1608911215.5,286046998.6,P
1608911235.4,286046998.5,N
1608911255.2,286046998.5,N
1608911275.1,286046998.1,N
1608911276.0,286046998.1,N
1608911295.8,286046998.9,N
1608911315.6,286046998.8,N
1608911335.5,286047000.8,N
1608911355.3,286046998.5,N
1608911375.1,286046998.2,N
1608911395.9,286046998.2,N
1608911415.7,286046998.5,N
1608911435.6,286046998.1,N
1608911455.4,286046998.8,N
1608911475.2,286046998.9,N
1608911495.1,286046998.9,N
1608911496.0,286046998.9,N
1608911515.8,286046998.3,N
1608911535.7,286046998.2,N
1608911555.5,286046998.2,N
1608911575.3,286046998.1,N
1608911595.2,286046998.3,N
1608911615.0,286046998.9,N
1608911615.9,286046998.9,N
1608911635.8,286046998.1,Y
1608911655.6,286046999.9,P
1608911675.4,286046999.8,N
1608911695.3,286047000.1,N
1608911715.1,286047000.2,N
1608911735.8,286046999.9,N
1608911755.7,286047002.8,Y
1608911775.5,286047002.3,P
1608911795.4,286047002.7,N
1608911815.2,286046999.7,N
1608911835.0,286047002.6,N
1608911835.9,286047002.6,N
1608911855.8,286047002.5,N
1608911875.6,286047002.4,N
1608911895.5,286047002.3,N
1608911915.3,286047002.6,N
1608911935.1,286047002.1,N
1608911955.9,286047001.6,N
1608911975.7,286047001.6,N
1608911995.5,286047001.9,N
