# file name; noise; peak f.; mag.; duration
20201225080023426_ALFAPCE-R0_snap.fits;1.52919;26484.4;1.28794;0
20201225080123501_ALFAPCE-R0_snap.fits;1.30231;26453.6;1.19971;0
20201225080226135_ALFAPCE-R0_met.fits;1.3308;26504.9;6.32961;2.38933
20201225080223575_ALFAPCE-R0_snap.fits;1.32405;26465.3;1.13524;0
20201225080333719_ALFAPCE-R0_met.fits;1.33793;26499;2.69154;0.170667
20201225080323650_ALFAPCE-R0_snap.fits;1.36086;26468.3;0.910541;0
20201225080504855_ALFAPCE-R0_met.fits;1.43397;26506.3;3.02561;0.170667
20201225080423725_ALFAPCE-R0_snap.fits;1.22242;26484.4;1.00518;0
20201225080523799_ALFAPCE-R0_snap.fits;1.28173;26472.7;0.945885;0
20201225080706029_ALFAPCE-R0_met.fits;1.55722;26516.6;4.92512;0.170667
20201225080623874_ALFAPCE-R0_snap.fits;1.3859;26509.3;1.41124;0
20201225080750914_ALFAPCE-R0_met.fits;1.2526;26491.7;4.36613;0.341333
20201225080803373_ALFAPCE-R0_met.fits;1.37701;26503.4;4.70541;0.170667
20201225080723949_ALFAPCE-R0_snap.fits;1.58651;26507.8;1.07861;0
20201225080824023_ALFAPCE-R0_snap.fits;1.49051;26471.2;1.10323;0
20201225080924098_ALFAPCE-R0_snap.fits;1.39123;26531.2;1.00952;0
20201225081024173_ALFAPCE-R0_snap.fits;1.5192;26474.1;1.09351;0
20201225081210839_ALFAPCE-R0_met.fits;1.41509;26500.5;4.47335;0.341333
20201225081124247_ALFAPCE-R0_snap.fits;1.22898;26529.8;1.19905;0
20201225081301186_ALFAPCE-R0_met.fits;1.16753;26525.4;3.42729;0.341333
20201225081304941_ALFAPCE-R0_met.fits;1.43574;26519.5;4.68069;0.170667
20201225081224322_ALFAPCE-R0_snap.fits;1.4135;26475.6;1.37454;0
20201225081406551_ALFAPCE-R0_met.fits;1.47619;26506.3;3.53083;0.170667
20201225081324397_ALFAPCE-R0_snap.fits;1.49968;26491.7;1.3107;0
20201225081424471_ALFAPCE-R0_snap.fits;1.58269;26499;1.09447;0
20201225081604823_ALFAPCE-R0_met.fits;1.52619;26469.7;6.2762;0.170667
20201225081524546_ALFAPCE-R0_snap.fits;1.35766;26465.3;1.16814;0
20201225081624621_ALFAPCE-R0_snap.fits;1.3664;26488.8;0.991789;0
20201225081738519_ALFAPCE-R0_met.fits;1.4061;26487.3;3.73824;0.341333
20201225081724695_ALFAPCE-R0_snap.fits;1.22018;26545.9;1.25903;0
20201225081824770_ALFAPCE-R0_snap.fits;1.31867;26532.7;1.46439;0
20201225082003074_ALFAPCE-R0_met.fits;1.27131;26521;2.67176;0.170667
20201225081924845_ALFAPCE-R0_snap.fits;1.16738;26534.2;1.16143;0
20201225082024919_ALFAPCE-R0_snap.fits;1.30436;26528.3;1.25762;0
20201225082124994_ALFAPCE-R0_snap.fits;1.3261;26496.1;1.3373;0
20201225082225069_ALFAPCE-R0_snap.fits;1.22822;26545.9;1.2063;0
20201225082340845_ALFAPCE-R0_met.fits;1.09122;26500.5;7.30336;0.341333
20201225082325143_ALFAPCE-R0_snap.fits;1.6907;26469.7;1.3395;0
20201225082425218_ALFAPCE-R0_snap.fits;1.39341;26532.7;1.17663;0
20201225082525293_ALFAPCE-R0_snap.fits;1.22349;26523.9;0.992555;0
20201225082625367_ALFAPCE-R0_snap.fits;1.73724;26475.6;1.03845;0
20201225082725442_ALFAPCE-R0_snap.fits;1.43178;26462.4;1.43588;0
20201225082825517_ALFAPCE-R0_snap.fits;1.43382;26503.4;1.1192;0
20201225082925591_ALFAPCE-R0_snap.fits;1.4997;26463.9;0.967084;0
20201225083025666_ALFAPCE-R0_snap.fits;1.49358;26463.9;1.32591;0
20201225083125741_ALFAPCE-R0_snap.fits;1.48956;26516.6;1.31905;0
20201225083225815_ALFAPCE-R0_snap.fits;1.36981;26449.2;1.3806;0
20201225083341421_ALFAPCE-R0_met.fits;1.459;26503.4;3.01527;0.170667
20201225083325890_ALFAPCE-R0_snap.fits;1.62566;26521;1.09593;0
20201225083425965_ALFAPCE-R0_snap.fits;1.41733;26525.4;1.45591;0
20201225083526039_ALFAPCE-R0_snap.fits;1.43498;26531.2;1.2596;0
20201225083626114_ALFAPCE-R0_snap.fits;1.25142;26547.4;1.37569;0
20201225083726189_ALFAPCE-R0_snap.fits;1.71908;26466.8;1.14522;0
20201225083826263_ALFAPCE-R0_snap.fits;1.14974;26528.3;1.25396;0
20201225083952962_ALFAPCE-R0_met.fits;1.05403;26497.6;6.99899;1.36533
20201225083926338_ALFAPCE-R0_snap.fits;1.40632;26504.9;1.19278;0
20201225084026413_ALFAPCE-R0_snap.fits;1.35602;26450.7;1.23508;0
20201225084129559_ALFAPCE-R0_met.fits;1.35767;26523.9;2.92154;0.170667
20201225084213933_ALFAPCE-R0_met.fits;1.2612;26515.1;5.59599;0.170667
20201225084126487_ALFAPCE-R0_snap.fits;1.15589;26496.1;1.13634;0
20201225084226562_ALFAPCE-R0_snap.fits;1.35964;26499;1.05503;0
20201225084412887_ALFAPCE-R0_met.fits;1.51366;26500.5;3.17389;0.512
20201225084326637_ALFAPCE-R0_snap.fits;1.35071;26497.6;1.05397;0
20201225084426711_ALFAPCE-R0_snap.fits;1.39667;26493.2;0.967852;0
20201225084526786_ALFAPCE-R0_snap.fits;1.48833;26522.5;1.21797;0
20201225084626861_ALFAPCE-R0_snap.fits;1.21031;26488.8;1.25553;0
20201225084744514_ALFAPCE-R0_met.fits;1.52888;26503.4;4.76696;0.341333
20201225084726935_ALFAPCE-R0_snap.fits;1.24378;26510.7;1.09248;0
20201225084851245_ALFAPCE-R0_met.fits;1.32988;26488.8;2.72775;0.170667
20201225084827010_ALFAPCE-R0_snap.fits;1.49371;26471.2;0.86781;0
20201225084938861_ALFAPCE-R0_met.fits;1.5666;26509.3;5.99031;0.170667
20201225085023234_ALFAPCE-R0_met.fits;1.37821;26500.5;2.96024;0.341333
20201225084927085_ALFAPCE-R0_snap.fits;1.61197;26519.5;0.897691;0
20201225085027159_ALFAPCE-R0_snap.fits;1.33058;26456.5;1.27412;0
20201225085123991_ALFAPCE-R0_met.fits;1.4425;26504.9;4.26977;0.170667
20201225085127234_ALFAPCE-R0_snap.fits;1.38352;26529.8;1.22551;0
20201225085227309_ALFAPCE-R0_snap.fits;1.39995;26538.6;0.927184;0
20201225085327383_ALFAPCE-R0_snap.fits;1.52898;26507.8;1.35505;0
20201225085427458_ALFAPCE-R0_snap.fits;1.21333;26469.7;1.35847;0
20201225085547330_ALFAPCE-R0_met.fits;1.51757;26502;4.96129;0.341333
20201225085555351_ALFAPCE-R0_met.fits;1.45801;26469.7;3.22405;0.170667
20201225085527533_ALFAPCE-R0_snap.fits;1.31283;26518.1;1.23209;0
20201225085627607_ALFAPCE-R0_snap.fits;1.434;26478.5;1.10591;0
20201225085754135_ALFAPCE-R0_met.fits;1.40174;26474.1;4.2316;0.341333
20201225085727682_ALFAPCE-R0_snap.fits;1.40719;26541.5;1.36315;0
20201225085834925_ALFAPCE-R0_met.fits;1.49092;26484.4;13.5058;0.512
20201225085827757_ALFAPCE-R0_snap.fits;1.57917;26516.6;1.23712;0
20201225085927831_ALFAPCE-R0_snap.fits;1.4173;26503.4;1.10744;0
