# file name; noise; peak f.; mag.; duration
20201225010038317_ALFAPCE-R0_met.fits;1.21987;26502;3.08748;0.170667
20201225010046338_ALFAPCE-R0_met.fits;1.35694;26500.5;15.4737;0.341333
20201225010052141_ALFAPCE-R0_snap.fits;1.50041;26494.6;1.18709;0
20201225010219181_ALFAPCE-R0_met.fits;1.22713;26499;2.62033;0.170667
20201225010152215_ALFAPCE-R0_snap.fits;1.4705;26504.9;1.07992;0
20201225010315842_ALFAPCE-R0_met.fits;1.28718;26534.2;2.90597;0.170667
20201225010252290_ALFAPCE-R0_snap.fits;1.48723;26452.1;1.53823;0
20201225010356461_ALFAPCE-R0_met.fits;1.49252;26497.6;3.80813;1.36533
20201225010352365_ALFAPCE-R0_snap.fits;1.48939;26515.1;1.45633;0
20201225010452439_ALFAPCE-R0_snap.fits;1.26157;26471.2;1.34981;0
20201225010647810_ALFAPCE-R0_met.fits;1.31988;26491.7;3.49307;0.170667
20201225010552514_ALFAPCE-R0_snap.fits;1.4628;26449.2;1.28686;0
20201225010652589_ALFAPCE-R0_snap.fits;1.39381;26535.6;1.29515;0
20201225010752663_ALFAPCE-R0_snap.fits;1.26504;26544.4;1.15488;0
20201225010852738_ALFAPCE-R0_snap.fits;1.63252;26515.1;1.26459;0
20201225010952813_ALFAPCE-R0_snap.fits;1.4036;26456.5;1.19097;0
20201225011052887_ALFAPCE-R0_snap.fits;1.34795;26472.7;0.981449;0
20201225011152962_ALFAPCE-R0_snap.fits;1.37466;26500.5;1.01756;0
20201225011306690_ALFAPCE-R0_met.fits;1.23822;26488.8;2.9488;0.341333
20201225011317442_ALFAPCE-R0_met.fits;1.5078;26497.6;3.95428;0.170667
20201225011253037_ALFAPCE-R0_snap.fits;1.37558;26453.6;1.10516;0
20201225011404375_ALFAPCE-R0_met.fits;1.25196;26497.6;5.5382;0.341333
20201225011353111_ALFAPCE-R0_snap.fits;1.38018;26494.6;1.04313;0
20201225011453186_ALFAPCE-R0_snap.fits;1.29059;26506.3;1.201;0
20201225011620055_ALFAPCE-R0_met.fits;1.3933;26481.4;3.01923;0.170667
20201225011553261_ALFAPCE-R0_snap.fits;1.62557;26534.2;1.10725;0
20201225011653335_ALFAPCE-R0_snap.fits;1.42305;26496.1;0.960217;0
20201225011821229_ALFAPCE-R0_met.fits;1.08264;26523.9;3.08639;0.170667
20201225011753410_ALFAPCE-R0_snap.fits;1.24502;26462.4;1.19177;0
20201225011853485_ALFAPCE-R0_snap.fits;1.27749;26528.3;1.45371;0
20201225011953559_ALFAPCE-R0_snap.fits;1.21128;26515.1;1.32523;0
20201225012053634_ALFAPCE-R0_snap.fits;1.41147;26504.9;1.10777;0
20201225012153709_ALFAPCE-R0_snap.fits;1.20169;26500.5;1.40579;0
20201225012303853_ALFAPCE-R0_met.fits;1.16619;26507.8;6.81733;3.92533
20201225012253783_ALFAPCE-R0_snap.fits;1.41085;26523.9;1.54215;0
20201225012352663_ALFAPCE-R0_met.fits;1.23249;26494.6;2.48112;0.170667
20201225012415703_ALFAPCE-R0_met.fits;1.24745;26494.6;2.50243;0.170667
20201225012353858_ALFAPCE-R0_snap.fits;1.2586;26512.2;1.3262;0
20201225012453933_ALFAPCE-R0_snap.fits;1.50985;26537.1;1.2132;0
20201225012550423_ALFAPCE-R0_met.fits;1.32094;26493.2;4.74781;0.512
20201225012554007_ALFAPCE-R0_snap.fits;1.55385;26547.4;1.43556;0
20201225012654082_ALFAPCE-R0_snap.fits;1.44407;26519.5;0.981448;0
20201225012754157_ALFAPCE-R0_snap.fits;1.36997;26521;1.10539;0
20201225012854231_ALFAPCE-R0_snap.fits;1.26345;26522.5;1.31224;0
20201225012954306_ALFAPCE-R0_snap.fits;1.44196;26529.8;1.18057;0
20201225013054381_ALFAPCE-R0_snap.fits;1.44105;26466.8;1.02597;0
20201225013154455_ALFAPCE-R0_snap.fits;1.23688;26478.5;1.41524;0
20201225013254530_ALFAPCE-R0_snap.fits;1.40504;26478.5;1.01485;0
20201225013354605_ALFAPCE-R0_snap.fits;1.45766;26455.1;1.56609;0
20201225013454679_ALFAPCE-R0_snap.fits;1.54253;26484.4;1.38555;0
20201225013554754_ALFAPCE-R0_snap.fits;1.37602;26463.9;1.68519;0
20201225013654829_ALFAPCE-R0_snap.fits;1.29894;26532.7;1.08416;0
20201225013754903_ALFAPCE-R0_snap.fits;1.32535;26523.9;1.14958;0
20201225013854978_ALFAPCE-R0_snap.fits;1.503;26477.1;1.13161;0
20201225013955053_ALFAPCE-R0_snap.fits;1.34925;26478.5;1.28916;0
20201225014113559_ALFAPCE-R0_met.fits;1.39958;26468.3;3.86194;0.170667
20201225014055127_ALFAPCE-R0_snap.fits;1.53659;26452.1;1.21037;0
20201225014155202_ALFAPCE-R0_snap.fits;1.33594;26525.4;1.15673;0
20201225014321559_ALFAPCE-R0_met.fits;1.35732;26500.5;3.01577;0.170667
20201225014255277_ALFAPCE-R0_snap.fits;1.16352;26519.5;1.15334;0
20201225014355351_ALFAPCE-R0_snap.fits;1.23393;26540;1.21403;0
20201225014455426_ALFAPCE-R0_snap.fits;1.20203;26500.5;1.19602;0
20201225014555501_ALFAPCE-R0_snap.fits;1.4667;26529.8;1.12991;0
20201225014654551_ALFAPCE-R0_met.fits;1.37346;26504.9;3.88877;0.170667
20201225014655575_ALFAPCE-R0_snap.fits;1.30582;26519.5;1.22018;0
20201225014752749_ALFAPCE-R0_met.fits;1.17302;26488.8;3.83557;0.341333
20201225014826370_ALFAPCE-R0_met.fits;1.34438;26471.2;5.40868;0.341333
20201225014755650_ALFAPCE-R0_snap.fits;1.17009;26526.9;1.15413;0
20201225014900333_ALFAPCE-R0_met.fits;1.30691;26477.1;3.321;0.170667
20201225014855725_ALFAPCE-R0_snap.fits;1.12167;26513.7;1.05889;0
20201225014955799_ALFAPCE-R0_snap.fits;1.25607;26474.1;1.2463;0
20201225015059970_ALFAPCE-R0_met.fits;1.25855;26465.3;13.1093;0.341333
20201225015055874_ALFAPCE-R0_snap.fits;1.26214;26485.8;1.48274;0
20201225015212333_ALFAPCE-R0_met.fits;1.30086;26506.3;4.65218;1.70667
20201225015155949_ALFAPCE-R0_snap.fits;1.52207;26475.6;1.00548;0
20201225015256023_ALFAPCE-R0_snap.fits;1.30167;26503.4;1.10321;0
20201225015431426_ALFAPCE-R0_met.fits;1.26308;26518.1;3.31508;0.170667
20201225015444738_ALFAPCE-R0_met.fits;1.4645;26460.9;3.01285;0.341333
20201225015356098_ALFAPCE-R0_snap.fits;1.2405;26477.1;1.09394;0
20201225015456173_ALFAPCE-R0_snap.fits;1.19112;26538.6;1.14748;0
20201225015556247_ALFAPCE-R0_snap.fits;1.47226;26507.8;1.1026;0
20201225015656322_ALFAPCE-R0_snap.fits;1.43726;26534.2;1.12762;0
20201225015832066_ALFAPCE-R0_met.fits;1.25467;26493.2;2.55286;0.170667
20201225015756397_ALFAPCE-R0_snap.fits;1.58908;26488.8;1.06357;0
20201225015856471_ALFAPCE-R0_snap.fits;1.32941;26503.4;1.08524;0
20201225015956546_ALFAPCE-R0_snap.fits;1.32771;26512.2;1.24118;0
