# file name; noise; peak f.; mag.; duration
20201225220026071_ALFAPCE-R0_snap.fits;1.51318;26518.1;1.36009;0
20201225220126146_ALFAPCE-R0_snap.fits;1.80406;26494.6;1.57874;0
20201225220226221_ALFAPCE-R0_snap.fits;1.60818;26538.6;1.29905;0
20201225220326295_ALFAPCE-R0_snap.fits;1.60529;26455.1;1.3595;0
20201225220450434_ALFAPCE-R0_met.fits;1.55392;26497.6;3.24351;0.170667
20201225220426370_ALFAPCE-R0_snap.fits;1.79831;26541.5;1.46552;0
20201225220526445_ALFAPCE-R0_snap.fits;1.27872;26490.2;1.42604;0
20201225220626519_ALFAPCE-R0_snap.fits;1.40933;26485.8;1.3875;0
20201225220726594_ALFAPCE-R0_snap.fits;1.46257;26488.8;1.06856;0
20201225220826669_ALFAPCE-R0_snap.fits;1.46514;26518.1;1.29297;0
20201225220926743_ALFAPCE-R0_snap.fits;1.79553;26468.3;1.45252;0
20201225221103170_ALFAPCE-R0_met.fits;1.4509;26513.7;3.88027;0.170667
20201225221026818_ALFAPCE-R0_snap.fits;1.59297;26509.3;1.45225;0
20201225221126893_ALFAPCE-R0_snap.fits;1.29485;26532.7;1.05177;0
20201225221233453_ALFAPCE-R0_met.fits;1.33259;26499;2.90987;0.853333
20201225221226967_ALFAPCE-R0_snap.fits;1.39767;26456.5;1.21565;0
20201225221327042_ALFAPCE-R0_snap.fits;1.47923;26506.3;1.33001;0
20201225221427117_ALFAPCE-R0_snap.fits;1.49985;26545.9;1.28394;0
20201225221527191_ALFAPCE-R0_snap.fits;1.22643;26496.1;1.41424;0
20201225221627266_ALFAPCE-R0_snap.fits;1.42857;26544.4;1.45278;0
20201225221744237_ALFAPCE-R0_met.fits;1.33028;26500.5;2.7372;0.170667
20201225221727341_ALFAPCE-R0_snap.fits;1.54781;26491.7;1.17492;0
20201225221827415_ALFAPCE-R0_snap.fits;1.48209;26547.4;1.11305;0
20201225221927490_ALFAPCE-R0_snap.fits;1.32597;26523.9;1.22779;0
20201225222023981_ALFAPCE-R0_met.fits;1.44804;26493.2;4.69781;0.341333
20201225222027565_ALFAPCE-R0_snap.fits;1.68135;26541.5;1.25534;0
20201225222149826_ALFAPCE-R0_met.fits;1.32374;26488.8;3.4821;0.170667
20201225222127639_ALFAPCE-R0_snap.fits;1.36312;26462.4;1.35562;0
20201225222227714_ALFAPCE-R0_snap.fits;1.46265;26535.6;1.12584;0
20201225222327789_ALFAPCE-R0_snap.fits;1.73382;26481.4;0.867855;0
20201225222442199_ALFAPCE-R0_met.fits;1.5243;26496.1;3.78636;0.170667
20201225222455853_ALFAPCE-R0_met.fits;1.46532;26503.4;4.31582;0.170667
20201225222427863_ALFAPCE-R0_snap.fits;1.39544;26481.4;1.20785;0
20201225222527938_ALFAPCE-R0_snap.fits;1.4445;26528.3;1.10767;0
20201225222628013_ALFAPCE-R0_snap.fits;1.35739;26507.8;1.41478;0
20201225222726210_ALFAPCE-R0_met.fits;1.7459;26503.4;3.64423;0.170667
20201225222728087_ALFAPCE-R0_snap.fits;1.33714;26518.1;1.04723;0
20201225222828162_ALFAPCE-R0_snap.fits;1.62017;26471.2;0.951647;0
20201225222928237_ALFAPCE-R0_snap.fits;1.62601;26507.8;1.03079;0
20201225223028311_ALFAPCE-R0_snap.fits;1.41937;26494.6;1.24903;0
20201225223139309_ALFAPCE-R0_met.fits;1.60364;26496.1;6.65125;0.853333
20201225223128386_ALFAPCE-R0_snap.fits;1.44677;26521;1.29549;0
20201225223237847_ALFAPCE-R0_met.fits;1.36597;26497.6;3.79219;0.341333
20201225223228461_ALFAPCE-R0_snap.fits;1.45079;26450.7;1.66674;0
20201225223328535_ALFAPCE-R0_snap.fits;1.31306;26453.6;1.0155;0
20201225223428610_ALFAPCE-R0_snap.fits;1.34805;26513.7;1.17704;0
20201225223525613_ALFAPCE-R0_met.fits;1.34106;26488.8;5.84209;0.170667
20201225223621933_ALFAPCE-R0_met.fits;1.25796;26494.6;4.03717;0.170667
20201225223528685_ALFAPCE-R0_snap.fits;1.52901;26499;1.17721;0
20201225223628759_ALFAPCE-R0_snap.fits;1.23381;26497.6;1.41558;0
20201225223758701_ALFAPCE-R0_met.fits;1.43219;26487.3;4.56983;0.170667
20201225223728834_ALFAPCE-R0_snap.fits;1.42507;26490.2;1.31427;0
20201225223828909_ALFAPCE-R0_snap.fits;1.46336;26466.8;1.33821;0
20201225223929666_ALFAPCE-R0_met.fits;1.44627;26484.4;3.89661;0.682667
20201225223928983_ALFAPCE-R0_snap.fits;1.54859;26507.8;1.49319;0
20201225224036567_ALFAPCE-R0_met.fits;1.74456;26484.4;7.35015;0.170667
20201225224029058_ALFAPCE-R0_snap.fits;1.56718;26531.2;1.0788;0
20201225224222893_ALFAPCE-R0_met.fits;1.48423;26497.6;6.24532;0.341333
20201225224129133_ALFAPCE-R0_snap.fits;1.46668;26538.6;1.46247;0
20201225224229207_ALFAPCE-R0_snap.fits;1.37503;26519.5;1.10136;0
20201225224358466_ALFAPCE-R0_met.fits;1.36786;26496.1;5.12188;0.341333
20201225224329282_ALFAPCE-R0_snap.fits;1.54264;26471.2;1.22697;0
20201225224435330_ALFAPCE-R0_met.fits;1.46564;26468.3;4.03393;0.341333
20201225224441474_ALFAPCE-R0_met.fits;1.55928;26449.2;3.93944;0.170667
20201225224513218_ALFAPCE-R0_met.fits;1.57503;26474.1;3.97283;0.341333
20201225224429357_ALFAPCE-R0_snap.fits;1.48528;26518.1;1.30239;0
20201225224529431_ALFAPCE-R0_snap.fits;1.50057;26455.1;1.36738;0
20201225224629506_ALFAPCE-R0_snap.fits;1.26394;26547.4;1.31852;0
20201225224729581_ALFAPCE-R0_snap.fits;1.3757;26529.8;1.41305;0
20201225224829655_ALFAPCE-R0_snap.fits;1.37225;26540;1.04655;0
20201225224929730_ALFAPCE-R0_snap.fits;1.32111;26518.1;1.19515;0
20201225225029805_ALFAPCE-R0_snap.fits;1.42864;26453.6;1.41634;0
20201225225137559_ALFAPCE-R0_met.fits;1.37527;26475.6;4.86844;0.170667
20201225225129879_ALFAPCE-R0_snap.fits;1.34336;26503.4;0.961095;0
20201225225310573_ALFAPCE-R0_met.fits;1.36403;26494.6;6.92506;0.170667
20201225225318935_ALFAPCE-R0_met.fits;1.41235;26509.3;6.12306;0.341333
20201225225229954_ALFAPCE-R0_snap.fits;1.31625;26452.1;1.19276;0
20201225225330029_ALFAPCE-R0_snap.fits;1.46951;26510.7;1.35796;0
20201225225513965_ALFAPCE-R0_met.fits;1.2955;26523.9;2.76357;0.512
20201225225430103_ALFAPCE-R0_snap.fits;1.39954;26460.9;1.47808;0
20201225225530178_ALFAPCE-R0_snap.fits;1.62613;26541.5;1.45701;0
20201225225630253_ALFAPCE-R0_snap.fits;1.30872;26490.2;1.32096;0
20201225225730327_ALFAPCE-R0_snap.fits;1.55555;26525.4;1.10643;0
20201225225830402_ALFAPCE-R0_snap.fits;1.58598;26450.7;1.35448;0
20201225225930477_ALFAPCE-R0_snap.fits;1.44758;26547.4;1.57242;0
