# file name; noise; peak f.; mag.; duration
20201225225953858_ALFAPCE-R0_met.fits;1.16891;26509.3;2.73976;0.170667
20201225230019458_ALFAPCE-R0_met.fits;1.45167;26512.2;2.94903;0.170667
20201225230030551_ALFAPCE-R0_snap.fits;1.3112;26497.6;1.02497;0
20201225230130626_ALFAPCE-R0_snap.fits;1.74388;26456.5;0.974332;0
20201225230230701_ALFAPCE-R0_snap.fits;1.3528;26475.6;1.46494;0
20201225230348525_ALFAPCE-R0_met.fits;1.41723;26496.1;9.82004;0.341333
20201225230330775_ALFAPCE-R0_snap.fits;1.76368;26485.8;1.16006;0
20201225230430850_ALFAPCE-R0_snap.fits;1.25658;26481.4;1.3327;0
20201225230549015_ALFAPCE-R0_met.fits;1.43181;26490.2;3.82441;0.170667
20201225230530925_ALFAPCE-R0_snap.fits;1.34231;26469.7;1.20314;0
20201225230634071_ALFAPCE-R0_met.fits;1.51405;26502;3.24874;0.170667
20201225230630999_ALFAPCE-R0_snap.fits;1.43337;26485.8;1.29379;0
20201225230737047_ALFAPCE-R0_met.fits;1.38448;26494.6;4.96757;0.170667
20201225230731074_ALFAPCE-R0_snap.fits;1.32174;26477.1;1.33639;0
20201225230907842_ALFAPCE-R0_met.fits;1.51972;26482.9;5.16632;0.341333
20201225230831149_ALFAPCE-R0_snap.fits;1.54965;26541.5;1.10539;0
20201225231027543_ALFAPCE-R0_met.fits;1.3454;26488.8;3.67376;0.170667
20201225230931223_ALFAPCE-R0_snap.fits;1.31812;26497.6;1.00255;0
20201225231031298_ALFAPCE-R0_snap.fits;1.44806;26474.1;1.21341;0
20201225231131373_ALFAPCE-R0_snap.fits;1.0995;26529.8;1.00519;0
20201225231256706_ALFAPCE-R0_met.fits;1.3977;26494.6;4.37918;0.341333
20201225231231447_ALFAPCE-R0_snap.fits;1.24785;26452.1;1.26214;0
20201225231331522_ALFAPCE-R0_snap.fits;1.18026;26513.7;1.04611;0
20201225231431597_ALFAPCE-R0_snap.fits;1.15526;26512.2;1.03105;0
20201225231551810_ALFAPCE-R0_met.fits;1.42618;26506.3;6.56863;0.341333
20201225231531671_ALFAPCE-R0_snap.fits;1.26187;26504.9;1.15342;0
20201225231631746_ALFAPCE-R0_snap.fits;1.32505;26465.3;1.20063;0
20201225231731821_ALFAPCE-R0_snap.fits;1.48715;26474.1;1.50926;0
20201225231831895_ALFAPCE-R0_snap.fits;1.31912;26482.9;1.19528;0
20201225231931970_ALFAPCE-R0_snap.fits;1.31994;26474.1;1.26089;0
20201225232032045_ALFAPCE-R0_snap.fits;1.51081;26544.4;1.23924;0
20201225232132119_ALFAPCE-R0_snap.fits;1.48348;26510.7;1.27609;0
20201225232232194_ALFAPCE-R0_snap.fits;1.30557;26480;1.32382;0
20201225232332269_ALFAPCE-R0_snap.fits;1.33717;26512.2;1.35585;0
20201225232432343_ALFAPCE-R0_snap.fits;1.42317;26459.5;0.996579;0
20201225232532418_ALFAPCE-R0_snap.fits;1.54641;26450.7;1.22881;0
20201225232646658_ALFAPCE-R0_met.fits;1.40235;26499;3.21383;0.170667
20201225232701506_ALFAPCE-R0_met.fits;1.30681;26507.8;2.68286;0.170667
20201225232632493_ALFAPCE-R0_snap.fits;1.45508;26543;1.12238;0
20201225232732567_ALFAPCE-R0_snap.fits;1.55123;26488.8;1.14765;0
20201225232832642_ALFAPCE-R0_snap.fits;1.63719;26462.4;1.37544;0
20201225232932717_ALFAPCE-R0_snap.fits;1.57276;26459.5;1.26393;0
20201225233032791_ALFAPCE-R0_snap.fits;1.28983;26484.4;1.12448;0
20201225233132866_ALFAPCE-R0_snap.fits;1.36911;26507.8;1.76017;0
20201225233232941_ALFAPCE-R0_snap.fits;1.09767;26519.5;1.32869;0
20201225233333015_ALFAPCE-R0_snap.fits;1.2903;26529.8;1.17636;0
20201225233433090_ALFAPCE-R0_snap.fits;1.50679;26541.5;0.96356;0
20201225233533165_ALFAPCE-R0_snap.fits;1.22719;26497.6;1.06795;0
20201225233656450_ALFAPCE-R0_met.fits;1.45835;26513.7;4.00554;0.170667
20201225233633239_ALFAPCE-R0_snap.fits;1.36571;26449.2;1.43957;0
20201225233814103_ALFAPCE-R0_met.fits;1.31293;26529.8;3.01663;0.170667
20201225233733314_ALFAPCE-R0_snap.fits;1.38113;26474.1;1.02341;0
20201225233833389_ALFAPCE-R0_snap.fits;1.27882;26509.3;1.30996;0
20201225233933463_ALFAPCE-R0_snap.fits;1.30173;26513.7;1.05157;0
20201225234113133_ALFAPCE-R0_met.fits;1.26939;26522.5;9.4943;1.70667
20201225234033538_ALFAPCE-R0_snap.fits;1.41023;26509.3;1.19266;0
20201225234133613_ALFAPCE-R0_snap.fits;1.30663;26480;1.05687;0
20201225234233687_ALFAPCE-R0_snap.fits;1.35206;26463.9;1.1178;0
20201225234420695_ALFAPCE-R0_met.fits;1.13935;26525.4;3.87881;0.341333
20201225234333762_ALFAPCE-R0_snap.fits;1.56707;26521;1.04524;0
20201225234433837_ALFAPCE-R0_snap.fits;1.45101;26496.1;1.42866;0
20201225234553367_ALFAPCE-R0_met.fits;1.35899;26494.6;3.3305;0.341333
20201225234533911_ALFAPCE-R0_snap.fits;1.48575;26466.8;1.16381;0
20201225234633986_ALFAPCE-R0_snap.fits;1.32105;26526.9;1.02187;0
20201225234734061_ALFAPCE-R0_snap.fits;1.2459;26506.3;1.24445;0
20201225234834135_ALFAPCE-R0_snap.fits;1.30119;26543;1.34291;0
20201225234934210_ALFAPCE-R0_snap.fits;1.33371;26482.9;1.16074;0
20201225235034285_ALFAPCE-R0_snap.fits;1.35638;26535.6;0.997746;0
20201225235134359_ALFAPCE-R0_snap.fits;1.24194;26528.3;1.26023;0
20201225235234434_ALFAPCE-R0_snap.fits;1.11269;26534.2;1.28278;0
20201225235334509_ALFAPCE-R0_snap.fits;1.53273;26487.3;1.09069;0
20201225235434583_ALFAPCE-R0_snap.fits;1.16954;26532.7;1.40077;0
20201225235620567_ALFAPCE-R0_met.fits;1.35473;26497.6;3.12019;0.170667
20201225235534658_ALFAPCE-R0_snap.fits;1.56207;26509.3;1.3459;0
20201225235634733_ALFAPCE-R0_snap.fits;1.67102;26453.6;1.33135;0
20201225235821911_ALFAPCE-R0_met.fits;1.38979;26529.8;3.17248;0.170667
20201225235734807_ALFAPCE-R0_snap.fits;1.56709;26537.1;1.03774;0
20201225235834882_ALFAPCE-R0_snap.fits;1.48862;26474.1;1.16281;0
20201225235934957_ALFAPCE-R0_snap.fits;1.32011;26522.5;1.43949;0
