# file name; noise; peak f.; mag.; duration
20201225060025730_ALFAPCE-R0_met.fits;1.3322;26547.4;3.05439;0.170667
20201225060014466_ALFAPCE-R0_snap.fits;1.52245;26531.2;1.36198;0
20201225060126829_ALFAPCE-R0_met.fits;1.37849;26510.7;2.77358;0.512
20201225060114541_ALFAPCE-R0_snap.fits;1.44619;26465.3;1.06664;0
20201225060214615_ALFAPCE-R0_snap.fits;1.37316;26519.5;1.20492;0
20201225060314690_ALFAPCE-R0_snap.fits;1.77375;26545.9;1.06315;0
20201225060414765_ALFAPCE-R0_snap.fits;1.48705;26509.3;1.57365;0
20201225060512621_ALFAPCE-R0_met.fits;1.42042;26515.1;2.93242;0.341333
20201225060520130_ALFAPCE-R0_met.fits;1.03761;26472.7;2.96518;0.170667
20201225060514839_ALFAPCE-R0_snap.fits;1.30227;26510.7;1.03374;0
20201225060637101_ALFAPCE-R0_met.fits;1.41095;26512.2;6.78561;0.170667
20201225060614914_ALFAPCE-R0_snap.fits;1.1704;26482.9;1.12727;0
20201225060714989_ALFAPCE-R0_snap.fits;1.56899;26528.3;0.979068;0
20201225060815063_ALFAPCE-R0_snap.fits;1.10783;26525.4;1.29453;0
20201225060915138_ALFAPCE-R0_snap.fits;1.62315;26541.5;1.09157;0
20201225061015213_ALFAPCE-R0_snap.fits;1.45485;26462.4;1.13392;0
20201225061120919_ALFAPCE-R0_met.fits;1.23091;26493.2;2.91457;0.170667
20201225061156418_ALFAPCE-R0_met.fits;1.26988;26475.6;2.73601;0.170667
20201225061115287_ALFAPCE-R0_snap.fits;1.33926;26510.7;1.24468;0
20201225061215362_ALFAPCE-R0_snap.fits;1.44887;26545.9;1.40737;0
20201225061327042_ALFAPCE-R0_met.fits;1.3247;26494.6;2.684;0.170667
20201225061352301_ALFAPCE-R0_met.fits;1.29859;26499;2.69684;0.682667
20201225061315437_ALFAPCE-R0_snap.fits;1.35444;26513.7;1.04568;0
20201225061414317_ALFAPCE-R0_met.fits;1.19006;26499;2.51154;1.70667
20201225061415511_ALFAPCE-R0_snap.fits;1.47676;26506.3;1.37354;0
20201225061515586_ALFAPCE-R0_snap.fits;1.22766;26468.3;1.02657;0
20201225061615661_ALFAPCE-R0_snap.fits;1.24776;26500.5;1.32326;0
20201225061808130_ALFAPCE-R0_met.fits;1.42366;26516.6;3.88964;0.341333
20201225061715735_ALFAPCE-R0_snap.fits;1.58517;26509.3;1.44191;0
20201225061815810_ALFAPCE-R0_snap.fits;1.75494;26474.1;1.1421;0
20201225061957015_ALFAPCE-R0_met.fits;1.08136;26502;2.40969;1.024
20201225061915885_ALFAPCE-R0_snap.fits;1.45762;26502;1.10401;0
20201225062015959_ALFAPCE-R0_snap.fits;1.24101;26504.9;1.21133;0
20201225062116034_ALFAPCE-R0_snap.fits;1.38238;26450.7;1.18979;0
20201225062216109_ALFAPCE-R0_snap.fits;1.44253;26500.5;1.25292;0
20201225062316183_ALFAPCE-R0_snap.fits;1.24333;26529.8;1.53233;0
20201225062416258_ALFAPCE-R0_snap.fits;1.43821;26503.4;1.10514;0
20201225062539373_ALFAPCE-R0_met.fits;1.41109;26487.3;3.07009;0.170667
20201225062516333_ALFAPCE-R0_snap.fits;1.32246;26488.8;1.02045;0
20201225062616407_ALFAPCE-R0_snap.fits;1.42002;26512.2;1.23048;0
20201225062716482_ALFAPCE-R0_snap.fits;1.31809;26496.1;1.10498;0
20201225062816557_ALFAPCE-R0_snap.fits;1.36687;26466.8;1.23267;0
20201225062916631_ALFAPCE-R0_snap.fits;1.34031;26532.7;1.09554;0
20201225063016706_ALFAPCE-R0_snap.fits;1.2213;26502;1.22466;0
20201225063116781_ALFAPCE-R0_snap.fits;1.29157;26496.1;1.10711;0
20201225063222829_ALFAPCE-R0_met.fits;1.35384;26506.3;3.57773;0.170667
20201225063255085_ALFAPCE-R0_met.fits;1.36933;26503.4;3.97792;0.170667
20201225063216855_ALFAPCE-R0_snap.fits;1.44951;26512.2;1.11433;0
20201225063316930_ALFAPCE-R0_snap.fits;1.34146;26522.5;1.17212;0
20201225063501719_ALFAPCE-R0_met.fits;1.40159;26496.1;2.92712;0.170667
20201225063417005_ALFAPCE-R0_snap.fits;1.22979;26469.7;1.35963;0
20201225063517079_ALFAPCE-R0_snap.fits;1.54332;26482.9;1.31443;0
20201225063617154_ALFAPCE-R0_snap.fits;1.51436;26535.6;1.38395;0
20201225063717229_ALFAPCE-R0_snap.fits;1.27201;26547.4;1.135;0
20201225063827885_ALFAPCE-R0_met.fits;1.3215;26500.5;3.06708;0.170667
20201225063837613_ALFAPCE-R0_met.fits;1.29183;26500.5;2.90442;0.341333
20201225063817303_ALFAPCE-R0_snap.fits;1.57958;26506.3;1.18133;0
20201225064009431_ALFAPCE-R0_met.fits;1.46543;26497.6;10.0236;0.512
20201225064012845_ALFAPCE-R0_met.fits;1.50749;26500.5;3.35575;0.512
20201225063917378_ALFAPCE-R0_snap.fits;1.41224;26534.2;1.13899;0
20201225064101997_ALFAPCE-R0_met.fits;1.27063;26512.2;2.90718;0.512
20201225064017453_ALFAPCE-R0_snap.fits;1.33648;26493.2;1.30564;0
20201225064117527_ALFAPCE-R0_snap.fits;1.43884;26468.3;1.20953;0
20201225064217602_ALFAPCE-R0_snap.fits;1.20503;26453.6;1.0543;0
20201225064318359_ALFAPCE-R0_met.fits;1.45273;26515.1;3.60079;0.170667
20201225064317677_ALFAPCE-R0_snap.fits;1.40299;26503.4;1.2959;0
20201225064417751_ALFAPCE-R0_snap.fits;1.36345;26502;1.62021;0
20201225064517826_ALFAPCE-R0_snap.fits;1.73551;26474.1;0.897038;0
20201225064617901_ALFAPCE-R0_snap.fits;1.5139;26488.8;1.36674;0
20201225064808663_ALFAPCE-R0_met.fits;1.53123;26494.6;3.13508;0.170667
20201225064717975_ALFAPCE-R0_snap.fits;1.25749;26456.5;1.34563;0
20201225064818050_ALFAPCE-R0_snap.fits;1.52385;26472.7;1.54855;0
20201225064918125_ALFAPCE-R0_snap.fits;1.31103;26503.4;1.01699;0
20201225065048237_ALFAPCE-R0_met.fits;1.52192;26484.4;5.21734;0.341333
20201225065018199_ALFAPCE-R0_snap.fits;1.21847;26485.8;0.984146;0
20201225065118274_ALFAPCE-R0_snap.fits;1.45254;26537.1;1.07201;0
20201225065218349_ALFAPCE-R0_snap.fits;1.27436;26526.9;1.25581;0
20201225065318423_ALFAPCE-R0_snap.fits;1.30817;26477.1;1.21296;0
20201225065418498_ALFAPCE-R0_snap.fits;1.4076;26518.1;1.14494;0
20201225065518573_ALFAPCE-R0_snap.fits;1.42713;26469.7;1.20436;0
20201225065618647_ALFAPCE-R0_snap.fits;1.44301;26503.4;1.37804;0
20201225065718722_ALFAPCE-R0_snap.fits;1.41403;26534.2;1.04913;0
20201225065818797_ALFAPCE-R0_snap.fits;1.29796;26506.3;1.25018;0
20201225065918871_ALFAPCE-R0_snap.fits;1.36064;26509.3;1.40853;0
