# file name; noise; peak f.; mag.; duration
20201225110036866_ALFAPCE-R0_snap.fits;1.59151;26547.4;1.27103;0
20201225110134722_ALFAPCE-R0_met.fits;1.2774;26500.5;2.69957;0.170667
20201225110136941_ALFAPCE-R0_snap.fits;1.37994;26534.2;1.2439;0
20201225110257154_ALFAPCE-R0_met.fits;1.18907;26497.6;4.25178;0.170667
20201225110237015_ALFAPCE-R0_snap.fits;1.42287;26515.1;1.03788;0
20201225110337090_ALFAPCE-R0_snap.fits;1.35881;26490.2;1.09175;0
20201225110437165_ALFAPCE-R0_snap.fits;1.60523;26485.8;1.20746;0
20201225110537239_ALFAPCE-R0_snap.fits;1.614;26491.7;1.27934;0
20201225110637314_ALFAPCE-R0_snap.fits;1.42265;26531.2;1.11059;0
20201225110758551_ALFAPCE-R0_met.fits;1.21988;26502;4.33245;0.170667
20201225110737389_ALFAPCE-R0_snap.fits;1.41828;26496.1;1.28002;0
20201225110837463_ALFAPCE-R0_snap.fits;1.79975;26519.5;1.17656;0
20201225110937538_ALFAPCE-R0_snap.fits;1.21632;26510.7;1.5928;0
20201225111037613_ALFAPCE-R0_snap.fits;1.17138;26518.1;1.02312;0
20201225111137687_ALFAPCE-R0_snap.fits;1.37515;26477.1;1.40607;0
20201225111237762_ALFAPCE-R0_snap.fits;1.56375;26522.5;1.09478;0
20201225111337837_ALFAPCE-R0_snap.fits;1.3477;26531.2;0.994394;0
20201225111437911_ALFAPCE-R0_snap.fits;1.34126;26512.2;1.37026;0
20201225111537986_ALFAPCE-R0_met.fits;1.39422;26499;5.69445;0.170667
20201225111537986_ALFAPCE-R0_snap.fits;1.64009;26491.7;1.37812;0
20201225111638061_ALFAPCE-R0_snap.fits;1.46447;26519.5;1.19921;0
20201225111814487_ALFAPCE-R0_met.fits;1.59343;26496.1;7.21915;0.341333
20201225111738135_ALFAPCE-R0_snap.fits;1.3835;26494.6;1.21889;0
20201225111838210_ALFAPCE-R0_snap.fits;1.4763;26521;0.955514;0
20201225111952450_ALFAPCE-R0_met.fits;1.29912;26506.3;2.93988;0.170667
20201225112011053_ALFAPCE-R0_met.fits;1.15474;26507.8;2.86862;0.170667
20201225112025730_ALFAPCE-R0_met.fits;1.33133;26506.3;2.95403;0.170667
20201225111938285_ALFAPCE-R0_snap.fits;1.14398;26496.1;1.01626;0
20201225112038359_ALFAPCE-R0_snap.fits;1.32444;26534.2;1.20877;0
20201225112138434_ALFAPCE-R0_snap.fits;1.26713;26523.9;0.987415;0
20201225112238509_ALFAPCE-R0_snap.fits;1.36961;26472.7;1.57706;0
20201225112338583_ALFAPCE-R0_snap.fits;1.37326;26466.8;1.44794;0
20201225112440194_ALFAPCE-R0_met.fits;1.31992;26503.4;2.87009;0.170667
20201225112438658_ALFAPCE-R0_snap.fits;1.44586;26543;1.23793;0
20201225112601431_ALFAPCE-R0_met.fits;1.22195;26493.2;3.0526;0.341333
20201225112538733_ALFAPCE-R0_snap.fits;1.39404;26471.2;1.03604;0
20201225112638807_ALFAPCE-R0_snap.fits;1.48377;26518.1;1.27612;0
20201225112738882_ALFAPCE-R0_snap.fits;1.35902;26481.4;1.07588;0
20201225112838957_ALFAPCE-R0_snap.fits;1.29743;26458;0.915087;0
20201225112939031_ALFAPCE-R0_snap.fits;1.49641;26526.9;1.15417;0
20201225113119042_ALFAPCE-R0_met.fits;1.445;26497.6;8.90173;0.341333
20201225113039106_ALFAPCE-R0_snap.fits;1.08033;26455.1;1.22043;0
20201225113139181_ALFAPCE-R0_snap.fits;1.42248;26477.1;1.17627;0
20201225113239255_ALFAPCE-R0_snap.fits;1.53205;26474.1;1.12131;0
20201225113339330_ALFAPCE-R0_snap.fits;1.28089;26543;1.20883;0
20201225113439405_ALFAPCE-R0_snap.fits;1.33077;26526.9;1.01155;0
20201225113539479_ALFAPCE-R0_snap.fits;1.46306;26528.3;1.36143;0
20201225113639554_ALFAPCE-R0_snap.fits;1.36752;26547.4;1.51376;0
20201225113739629_ALFAPCE-R0_snap.fits;1.33311;26465.3;1.32932;0
20201225113839703_ALFAPCE-R0_snap.fits;1.46485;26503.4;1.55284;0
20201225113939778_ALFAPCE-R0_snap.fits;1.11455;26515.1;1.25972;0
20201225114127810_ALFAPCE-R0_met.fits;1.29127;26480;2.8564;0.170667
20201225114039853_ALFAPCE-R0_snap.fits;1.12983;26494.6;1.6434;0
20201225114216450_ALFAPCE-R0_met.fits;1.30861;26507.8;4.08171;0.341333
20201225114139927_ALFAPCE-R0_snap.fits;1.54948;26521;1.16507;0
20201225114240002_ALFAPCE-R0_snap.fits;1.25676;26484.4;0.929516;0
20201225114417453_ALFAPCE-R0_met.fits;1.34896;26487.3;8.72377;0.512
20201225114340077_ALFAPCE-R0_snap.fits;1.33476;26455.1;1.15824;0
20201225114440151_ALFAPCE-R0_snap.fits;1.37575;26516.6;1.45598;0
20201225114540226_ALFAPCE-R0_snap.fits;1.46197;26544.4;1.35206;0
20201225114640301_ALFAPCE-R0_snap.fits;1.33044;26485.8;1.53104;0
20201225114815703_ALFAPCE-R0_met.fits;1.4925;26497.6;3.34541;0.341333
20201225114740375_ALFAPCE-R0_snap.fits;1.34091;26493.2;1.38209;0
20201225114840450_ALFAPCE-R0_snap.fits;1.33295;26534.2;1.05869;0
20201225115032066_ALFAPCE-R0_met.fits;1.4439;26480;2.91265;0.170667
20201225114940525_ALFAPCE-R0_snap.fits;1.38736;26478.5;1.06415;0
20201225115106370_ALFAPCE-R0_met.fits;1.1858;26494.6;3.6295;0.170667
20201225115040599_ALFAPCE-R0_snap.fits;1.29126;26538.6;1.20637;0
20201225115212077_ALFAPCE-R0_met.fits;1.17978;26506.3;2.95766;0.170667
20201225115225730_ALFAPCE-R0_met.fits;1.52242;26474.1;7.39389;0.341333
20201225115140674_ALFAPCE-R0_snap.fits;1.66282;26519.5;1.00044;0
20201225115240749_ALFAPCE-R0_snap.fits;1.32419;26544.4;1.17581;0
20201225115340823_ALFAPCE-R0_snap.fits;1.23362;26482.9;0.937381;0
20201225115440898_ALFAPCE-R0_snap.fits;1.32697;26474.1;1.23423;0
20201225115613399_ALFAPCE-R0_met.fits;1.2404;26512.2;3.16863;0.170667
20201225115637293_ALFAPCE-R0_met.fits;1.37384;26503.4;5.38017;0.170667
20201225115540973_ALFAPCE-R0_snap.fits;1.17662;26519.5;1.23148;0
20201225115641047_ALFAPCE-R0_snap.fits;1.36042;26547.4;1.40136;0
20201225115752557_ALFAPCE-R0_met.fits;1.68171;26507.8;44.091;0.341333
20201225115741122_ALFAPCE-R0_snap.fits;1.25015;26478.5;1.07576;0
20201225115841197_ALFAPCE-R0_snap.fits;1.3556;26512.2;1.20266;0
20201225115941271_ALFAPCE-R0_snap.fits;1.43926;26471.2;1.14673;0
