#timestamp,LO_Frequency,Hit,StdDev 
1608886815.3,286047000.6,N
1608886835.1,286047000.9,N
1608886836.0,286047000.9,N
1608886855.8,286047000.7,N
1608886875.7,286046998.2,N
1608886895.5,286047000.7,N
1608886915.3,286047000.6,N
1608886935.2,286046998.3,N
1608886955.0,286046998.1,N
1608886955.9,286046998.1,N
1608886975.8,286047000.9,N
1608886995.6,286047001.1,N
1608887015.4,286047000.7,N
1608887035.3,286046998.2,N
1608887055.1,286047001.2,N
1608887075.9,286047001.0,N
1608887095.7,286047000.6,N
1608887115.5,286047000.9,N
1608887135.4,286047000.6,N
1608887155.2,286047000.6,N
1608887175.1,286047000.8,N
1608887176.0,286047000.8,N
1608887195.8,286047000.8,N
1608887215.6,286047000.8,N
1608887235.5,286047000.6,N
1608887255.3,286047000.5,N
1608887275.1,286047000.8,N
1608887295.9,286047000.8,N
1608887315.7,286047000.5,N
1608887335.6,286047000.3,N
1608887355.4,286046998.1,N
1608887375.2,286047000.4,N
1608887395.1,286047000.9,N
1608887396.0,286047000.9,N
1608887415.8,286047000.7,N
1608887435.7,286047000.9,N
1608887455.5,286047000.5,N
1608887475.3,286047001.1,N
1608887495.2,286047000.7,N
1608887515.0,286046998.2,N
1608887515.9,286047011.9,Y
1608887535.8,286046998.1,P
1608887555.6,286047000.8,N
1608887575.4,286047000.8,N
1608887595.3,286047001.0,N
1608887615.1,286046998.3,N
1608887635.9,286046998.2,N
1608887655.7,286046998.1,N
1608887675.5,286047000.6,N
1608887695.4,286047000.9,N
1608887715.2,286047001.2,N
1608887735.0,286046998.5,N
1608887735.9,286046998.5,N
1608887755.8,286046998.1,N
1608887775.6,286046998.5,N
1608887795.5,286046998.7,N
1608887815.3,286046998.4,N
1608887835.1,286047000.8,N
1608887855.9,286047000.8,N
1608887875.7,286047001.1,N
1608887895.6,286046998.5,N
1608887915.4,286047001.1,N
1608887935.2,286047001.1,N
1608887955.1,286047001.2,N
1608887956.0,286047001.2,N
1608887975.8,286046998.7,N
1608887995.6,286046998.5,N
1608888015.5,286046998.2,N
1608888035.3,286046998.2,N
1608888055.2,286046998.2,N
1608888075.9,286046998.2,N
1608888095.7,286046998.4,N
1608888115.6,286047001.2,N
1608888135.4,286047000.7,N
1608888155.3,286047001.2,N
1608888175.1,286046998.5,N
1608888176.0,286046998.5,N
1608888195.8,286047000.8,N
1608888215.7,286047000.9,N
1608888235.5,286047000.6,N
1608888255.3,286047000.5,N
1608888275.2,286047000.5,N
1608888295.0,286047000.7,N
1608888295.9,286047000.7,N
1608888315.8,286047000.9,N
1608888335.6,286046998.1,N
1608888355.4,286047001.2,N
1608888375.3,286047001.0,N
1608888395.1,286047000.4,N
1608888415.9,286047000.9,N
1608888435.7,286047001.2,N
1608888455.5,286046998.3,N
1608888475.4,286046998.3,N
1608888495.2,286047000.8,N
1608888515.1,286047000.9,N
1608888516.0,286047000.9,N
1608888535.8,286047000.6,N
1608888555.6,286047001.0,N
1608888575.5,286047000.8,N
1608888595.3,286047000.5,N
1608888615.1,286047000.5,N
1608888635.9,286046998.5,N
1608888655.7,286047000.6,N
1608888675.6,286047000.9,N
1608888695.4,286047001.0,N
1608888715.2,286047000.8,N
1608888735.1,286047001.2,N
1608888736.0,286047001.2,N
1608888755.8,286047000.8,N
1608888775.7,286047000.8,N
1608888795.5,286046998.5,N
1608888815.3,286047001.1,N
1608888835.2,286047000.9,N
1608888855.0,286046998.6,N
1608888855.9,286046998.6,N
1608888875.8,286047000.7,N
1608888895.6,286047000.7,N
1608888915.4,286046998.1,N
1608888935.3,286047001.2,N
1608888955.1,286047000.6,N
1608888975.8,286047000.5,N
1608888995.7,286047001.1,N
1608889015.5,286046998.2,N
1608889035.4,286047001.1,N
1608889055.2,286047000.9,N
1608889075.0,286047000.7,N
1608889075.9,286047000.7,N
1608889095.8,286046998.5,N
1608889115.6,286046998.5,N
1608889135.5,286047000.9,N
1608889155.3,286047001.1,N
1608889175.1,286046998.7,N
1608889195.9,286046998.2,N
1608889215.7,286046998.4,N
1608889235.5,286046998.6,N
1608889255.4,286047001.1,N
1608889275.2,286047000.7,N
1608889295.1,286046998.4,N
1608889296.0,286046998.4,N
1608889315.8,286046998.6,N
1608889335.6,286046998.7,N
1608889355.5,286046998.5,N
1608889375.3,286046998.6,N
1608889395.2,286047001.0,N
1608889415.9,286047001.0,N
1608889435.7,286047000.9,N
1608889455.6,286047000.7,N
1608889475.4,286047000.8,N
1608889495.3,286047001.2,N
1608889515.1,286047000.7,N
1608889516.0,286047000.7,N
1608889535.8,286046998.5,N
1608889555.7,286047000.9,N
1608889575.5,286047000.7,N
1608889595.3,286046998.5,N
1608889615.2,286046998.5,N
1608889635.0,286046998.5,N
1608889635.9,286046998.5,N
1608889655.8,286047011.9,Y
1608889675.6,286047001.1,P
1608889695.4,286046998.2,N
1608889715.3,286047000.6,N
1608889735.1,286047000.3,N
1608889755.9,286047001.2,N
1608889775.7,286046998.2,N
1608889795.5,286046998.3,N
1608889815.4,286047001.2,N
1608889835.2,286047001.2,N
1608889855.0,286047000.9,N
1608889856.0,286047000.9,N
1608889875.8,286046999.8,N
1608889895.6,286047002.4,N
1608889915.5,286046999.7,N
1608889935.3,286047001.1,N
1608889955.1,286047001.1,N
1608889975.9,286047000.2,N
1608889995.7,286047000.0,N
1608890015.6,286047002.8,N
1608890035.4,286047000.5,N
1608890055.2,286047000.9,N
1608890075.1,286047001.1,N
1608890076.0,286047001.1,N
1608890095.8,286047000.4,N
1608890115.7,286047000.5,N
1608890135.5,286047000.6,N
1608890155.3,286047002.7,N
1608890175.2,286046999.9,N
1608890195.0,286047001.2,N
1608890195.9,286047001.2,N
1608890215.8,286047000.6,N
1608890235.6,286047000.2,N
1608890255.4,286047000.9,N
1608890275.3,286047001.1,N
1608890295.1,286047000.1,N
1608890315.8,286047000.7,N
1608890335.7,286047000.6,N
1608890355.5,286047001.0,N
1608890375.4,286047000.0,N
1608890395.2,286047002.8,Y
