# file name; noise; peak f.; mag.; duration
20201225050055554_ALFAPCE-R0_met.fits;1.41942;26532.7;3.98979;0.341333
20201225050009986_ALFAPCE-R0_snap.fits;1.47942;26482.9;1.18756;0
20201225050110061_ALFAPCE-R0_snap.fits;1.31573;26497.6;1.09857;0
20201225050210135_ALFAPCE-R0_snap.fits;1.39112;26500.5;1.71261;0
20201225050353559_ALFAPCE-R0_met.fits;1.49396;26494.6;3.29631;0.170667
20201225050310210_ALFAPCE-R0_snap.fits;1.44959;26494.6;1.30841;0
20201225050410285_ALFAPCE-R0_snap.fits;1.58414;26485.8;1.13524;0
20201225050510359_ALFAPCE-R0_snap.fits;1.51893;26497.6;1.28457;0
20201225050610434_ALFAPCE-R0_snap.fits;1.65659;26509.3;1.27238;0
20201225050710509_ALFAPCE-R0_snap.fits;1.62207;26540;0.958638;0
20201225050810583_ALFAPCE-R0_snap.fits;1.58832;26499;1.16286;0
20201225050910658_ALFAPCE-R0_snap.fits;1.66486;26529.8;1.01123;0
20201225051010733_ALFAPCE-R0_snap.fits;1.33462;26537.1;1.17979;0
20201225051131458_ALFAPCE-R0_met.fits;1.23011;26525.4;3.97207;0.341333
20201225051206957_ALFAPCE-R0_met.fits;1.24013;26460.9;3.29614;0.170667
20201225051110807_ALFAPCE-R0_snap.fits;1.22188;26482.9;1.33181;0
20201225051210882_ALFAPCE-R0_snap.fits;1.53347;26455.1;1.49959;0
20201225051347821_ALFAPCE-R0_met.fits;1.04683;26478.5;2.15257;0.170667
20201225051310957_ALFAPCE-R0_snap.fits;1.47538;26450.7;1.25217;0
20201225051411031_ALFAPCE-R0_snap.fits;1.63555;26529.8;1.34074;0
20201225051511106_ALFAPCE-R0_snap.fits;1.43422;26531.2;1.26965;0
20201225051611181_ALFAPCE-R0_snap.fits;1.40586;26452.1;1.33098;0
20201225051732930_ALFAPCE-R0_met.fits;1.34837;26509.3;3.0482;0.170667
20201225051743341_ALFAPCE-R0_met.fits;1.09277;26449.2;4.10631;0.170667
20201225051711255_ALFAPCE-R0_snap.fits;1.30559;26522.5;1.1891;0
20201225051811330_ALFAPCE-R0_snap.fits;1.24492;26496.1;1.14064;0
20201225051911405_ALFAPCE-R0_snap.fits;1.28986;26452.1;1.49879;0
20201225052011479_ALFAPCE-R0_snap.fits;1.35604;26474.1;1.14784;0
20201225052111554_ALFAPCE-R0_snap.fits;1.34551;26468.3;1.62078;0
20201225052211629_ALFAPCE-R0_snap.fits;1.36644;26456.5;1.01153;0
20201225052344983_ALFAPCE-R0_met.fits;1.1451;26515.1;2.54869;0.170667
20201225052311703_ALFAPCE-R0_snap.fits;1.3526;26471.2;1.37532;0
20201225052411778_ALFAPCE-R0_snap.fits;1.41069;26538.6;1.33419;0
20201225052527895_ALFAPCE-R0_met.fits;1.39992;26544.4;3.63158;0.170667
20201225052550935_ALFAPCE-R0_met.fits;1.23531;26532.7;2.97508;0.170667
20201225052511853_ALFAPCE-R0_snap.fits;1.321;26485.8;1.48216;0
20201225052624727_ALFAPCE-R0_met.fits;1.34128;26526.9;3.83498;0.341333
20201225052701591_ALFAPCE-R0_met.fits;1.25562;26499;6.97943;0.341333
20201225052611927_ALFAPCE-R0_snap.fits;1.50025;26531.2;1.22829;0
20201225052712002_ALFAPCE-R0_snap.fits;1.51639;26516.6;1.17764;0
20201225052820098_ALFAPCE-R0_met.fits;1.35306;26523.9;3.17129;0.682667
20201225052851501_ALFAPCE-R0_met.fits;1.58423;26516.6;4.00821;0.170667
20201225052812077_ALFAPCE-R0_snap.fits;1.39067;26502;1.34663;0
20201225052924951_ALFAPCE-R0_met.fits;1.23132;26507.8;2.46745;0.170667
20201225052912151_ALFAPCE-R0_snap.fits;1.40102;26518.1;1.49131;0
20201225053012226_ALFAPCE-R0_snap.fits;1.38987;26525.4;1.08231;0
20201225053112301_ALFAPCE-R0_snap.fits;1.41362;26466.8;1.02996;0
20201225053212375_ALFAPCE-R0_snap.fits;1.33114;26450.7;1.45121;0
20201225053312450_ALFAPCE-R0_snap.fits;1.52818;26449.2;1.31209;0
20201225053412525_ALFAPCE-R0_snap.fits;1.39239;26531.2;1.08253;0
20201225053512599_ALFAPCE-R0_snap.fits;1.3901;26544.4;1.33849;0
20201225053612674_ALFAPCE-R0_snap.fits;1.29887;26449.2;1.26807;0
20201225053757634_ALFAPCE-R0_met.fits;1.32658;26509.3;5.02689;0.170667
20201225053712749_ALFAPCE-R0_snap.fits;1.32956;26485.8;1.23976;0
20201225053840983_ALFAPCE-R0_met.fits;1.15426;26494.6;3.20241;0.341333
20201225053812823_ALFAPCE-R0_snap.fits;1.12915;26478.5;1.05727;0
20201225053924162_ALFAPCE-R0_met.fits;1.45624;26499;2.92093;0.341333
20201225053912898_ALFAPCE-R0_snap.fits;1.34747;26521;1.33641;0
20201225054012973_ALFAPCE-R0_snap.fits;1.19164;26482.9;1.00198;0
20201225054113047_ALFAPCE-R0_snap.fits;1.4008;26472.7;1.06453;0
20201225054213122_ALFAPCE-R0_snap.fits;1.46999;26543;1.35574;0
20201225054313197_ALFAPCE-R0_snap.fits;1.34573;26478.5;1.43929;0
20201225054436653_ALFAPCE-R0_met.fits;1.25061;26475.6;2.51202;0.341333
20201225054507202_ALFAPCE-R0_met.fits;1.35357;26484.4;5.36639;0.341333
20201225054413271_ALFAPCE-R0_snap.fits;1.49715;26529.8;1.17616;0
20201225054513346_ALFAPCE-R0_snap.fits;1.28353;26485.8;1.61147;0
20201225054613421_ALFAPCE-R0_snap.fits;1.29225;26460.9;1.46839;0
20201225054716567_ALFAPCE-R0_met.fits;1.13358;26506.3;3.62733;0.341333
20201225054713495_ALFAPCE-R0_snap.fits;1.35516;26502;1.10202;0
20201225054813570_ALFAPCE-R0_snap.fits;1.1816;26465.3;1.02472;0
20201225054913645_ALFAPCE-R0_snap.fits;1.46516;26472.7;1.11796;0
20201225055013719_ALFAPCE-R0_snap.fits;1.61148;26469.7;1.30718;0
20201225055113794_ALFAPCE-R0_snap.fits;1.29089;26537.1;1.14389;0
20201225055213869_ALFAPCE-R0_snap.fits;1.40487;26468.3;1.34969;0
20201225055313943_ALFAPCE-R0_snap.fits;1.56162;26471.2;1.37738;0
20201225055418114_ALFAPCE-R0_met.fits;1.36341;26472.7;2.98051;0.170667
20201225055424087_ALFAPCE-R0_met.fits;1.37247;26515.1;3.63093;0.341333
20201225055414018_ALFAPCE-R0_snap.fits;1.4055;26513.7;1.06303;0
20201225055535597_ALFAPCE-R0_met.fits;1.13794;26475.6;2.59673;0.170667
20201225055514093_ALFAPCE-R0_snap.fits;1.2089;26481.4;1.0097;0
20201225055614167_ALFAPCE-R0_snap.fits;1.47367;26545.9;1.42523;0
20201225055714242_ALFAPCE-R0_snap.fits;1.55823;26491.7;1.41514;0
20201225055850157_ALFAPCE-R0_met.fits;1.34986;26494.6;3.8498;0.170667
20201225055814317_ALFAPCE-R0_snap.fits;1.43595;26449.2;1.36366;0
20201225055941186_ALFAPCE-R0_met.fits;1.38108;26510.7;3.16916;0.170667
20201225055914391_ALFAPCE-R0_snap.fits;1.36087;26528.3;1.29971;0
