# file name; noise; peak f.; mag.; duration
20201225100027095_ALFAPCE-R0_met.fits;1.13574;26490.2;8.20529;0.170667
20201225100032386_ALFAPCE-R0_snap.fits;1.37643;26481.4;1.37564;0
20201225100132461_ALFAPCE-R0_snap.fits;1.6847;26463.9;1.3185;0
20201225100232535_ALFAPCE-R0_snap.fits;1.35321;26449.2;1.14955;0
20201225100332610_ALFAPCE-R0_snap.fits;1.32536;26462.4;1.00705;0
20201225100432685_ALFAPCE-R0_snap.fits;1.28771;26534.2;1.01129;0
20201225100532759_ALFAPCE-R0_snap.fits;1.35825;26502;0.946336;0
20201225100632834_ALFAPCE-R0_snap.fits;1.30388;26474.1;1.09969;0
20201225100732909_ALFAPCE-R0_snap.fits;1.22653;26484.4;1.3384;0
20201225100829570_ALFAPCE-R0_met.fits;1.24538;26506.3;3.11058;0.341333
20201225100928279_ALFAPCE-R0_met.fits;1.28198;26475.6;13.6545;0.341333
20201225100832983_ALFAPCE-R0_snap.fits;1.18972;26545.9;1.02778;0
20201225101014701_ALFAPCE-R0_met.fits;1.40897;26512.2;4.71569;0.341333
20201225100933058_ALFAPCE-R0_snap.fits;1.23346;26456.5;0.925774;0
20201225101056002_ALFAPCE-R0_met.fits;1.35498;26488.8;4.24952;0.170667
20201225101123479_ALFAPCE-R0_met.fits;1.4123;26499;7.27751;0.512
20201225101033133_ALFAPCE-R0_snap.fits;1.19592;26525.4;1.04092;0
20201225101140717_ALFAPCE-R0_met.fits;1.2844;26506.3;5.52313;0.170667
20201225101133207_ALFAPCE-R0_snap.fits;1.33711;26516.6;1.38784;0
20201225101237890_ALFAPCE-R0_met.fits;1.28075;26500.5;2.85318;0.170667
20201225101240279_ALFAPCE-R0_met.fits;1.47001;26509.3;4.23104;0.341333
20201225101233282_ALFAPCE-R0_snap.fits;1.46755;26477.1;1.2454;0
20201225101405271_ALFAPCE-R0_met.fits;1.39208;26466.8;5.4346;0.341333
20201225101428311_ALFAPCE-R0_met.fits;1.40341;26507.8;4.26333;0.341333
20201225101333357_ALFAPCE-R0_snap.fits;1.36229;26522.5;1.32413;0
20201225101433431_ALFAPCE-R0_snap.fits;1.52519;26538.6;1.5718;0
20201225101533506_ALFAPCE-R0_snap.fits;1.26019;26455.1;1.12819;0
20201225101642797_ALFAPCE-R0_met.fits;1.39339;26487.3;4.31093;0.170667
20201225101727511_ALFAPCE-R0_met.fits;1.37651;26481.4;3.46046;0.341333
20201225101633581_ALFAPCE-R0_snap.fits;1.37984;26484.4;1.49098;0
20201225101822637_ALFAPCE-R0_met.fits;1.6807;26502;3.98595;0.512
20201225101733655_ALFAPCE-R0_snap.fits;1.24624;26504.9;0.995429;0
20201225101833730_ALFAPCE-R0_snap.fits;1.29987;26468.3;1.33727;0
20201225101950018_ALFAPCE-R0_met.fits;1.15535;26488.8;3.42829;0.341333
20201225101933805_ALFAPCE-R0_snap.fits;1.47632;26532.7;1.11474;0
20201225102033879_ALFAPCE-R0_snap.fits;1.37733;26529.8;1.12465;0
20201225102133954_ALFAPCE-R0_snap.fits;1.26074;26471.2;1.00855;0
20201225102234029_ALFAPCE-R0_snap.fits;1.46427;26502;1.12052;0
20201225102334103_ALFAPCE-R0_snap.fits;1.38449;26526.9;0.996164;0
20201225102501485_ALFAPCE-R0_met.fits;1.4282;26484.4;5.83633;0.341333
20201225102434178_ALFAPCE-R0_snap.fits;1.31805;26513.7;1.24889;0
20201225102550978_ALFAPCE-R0_met.fits;1.49197;26480;3.14974;0.170667
20201225102534253_ALFAPCE-R0_snap.fits;1.51444;26503.4;1.19627;0
20201225102634327_ALFAPCE-R0_snap.fits;1.31855;26499;1.12668;0
20201225102734402_ALFAPCE-R0_snap.fits;1.60154;26529.8;1.10455;0
20201225102912877_ALFAPCE-R0_met.fits;1.25188;26496.1;5.23147;0.170667
20201225102834477_ALFAPCE-R0_snap.fits;1.31552;26485.8;1.51118;0
20201225102934551_ALFAPCE-R0_snap.fits;1.28169;26513.7;1.01678;0
20201225103033261_ALFAPCE-R0_met.fits;1.31329;26506.3;2.80119;0.341333
20201225103034626_ALFAPCE-R0_snap.fits;1.37439;26510.7;1.06609;0
20201225103139309_ALFAPCE-R0_met.fits;1.33048;26506.3;4.11772;0.853333
20201225103134701_ALFAPCE-R0_snap.fits;1.46509;26500.5;0.961047;0
20201225103234775_ALFAPCE-R0_snap.fits;1.45571;26485.8;1.40447;0
20201225103334850_ALFAPCE-R0_snap.fits;1.56446;26534.2;0.852875;0
20201225103434925_ALFAPCE-R0_snap.fits;1.27918;26453.6;1.10171;0
20201225103606061_ALFAPCE-R0_met.fits;1.48235;26502;9.30953;0.341333
20201225103614935_ALFAPCE-R0_met.fits;1.23059;26504.9;3.21882;0.512
20201225103534999_ALFAPCE-R0_snap.fits;1.5126;26468.3;1.19913;0
20201225103651799_ALFAPCE-R0_met.fits;1.49708;26485.8;3.47124;0.170667
20201225103708866_ALFAPCE-R0_met.fits;1.34176;26497.6;2.79696;0.170667
20201225103715522_ALFAPCE-R0_met.fits;1.24774;26490.2;3.95313;0.341333
20201225103635074_ALFAPCE-R0_snap.fits;1.49755;26497.6;0.799142;0
20201225103742658_ALFAPCE-R0_met.fits;1.33011;26491.7;2.87129;0.170667
20201225103801261_ALFAPCE-R0_met.fits;1.31688;26512.2;2.88175;0.170667
20201225103735149_ALFAPCE-R0_snap.fits;1.45146;26541.5;1.69095;0
20201225103835223_ALFAPCE-R0_snap.fits;1.61581;26474.1;1.18213;0
20201225103935298_ALFAPCE-R0_snap.fits;1.28917;26487.3;1.2518;0
20201225104101997_ALFAPCE-R0_met.fits;1.3076;26480;4.85982;0.170667
20201225104035373_ALFAPCE-R0_snap.fits;1.15116;26521;1.17743;0
20201225104135447_ALFAPCE-R0_snap.fits;1.43348;26475.6;1.03033;0
20201225104235522_ALFAPCE-R0_snap.fits;1.26008;26496.1;1.08244;0
20201225104335597_ALFAPCE-R0_snap.fits;1.66177;26471.2;1.09563;0
20201225104440109_ALFAPCE-R0_met.fits;1.35184;26499;4.41034;0.341333
20201225104435671_ALFAPCE-R0_snap.fits;1.34671;26475.6;1.24453;0
20201225104535746_ALFAPCE-R0_snap.fits;1.45177;26471.2;1.77814;0
20201225104635821_ALFAPCE-R0_snap.fits;1.55563;26474.1;1.22331;0
20201225104735895_ALFAPCE-R0_snap.fits;1.39136;26503.4;0.937029;0
20201225104835970_ALFAPCE-R0_snap.fits;1.34971;26475.6;1.13807;0
20201225104936045_ALFAPCE-R0_snap.fits;1.13028;26521;1.28691;0
20201225105036119_ALFAPCE-R0_snap.fits;1.58042;26547.4;1.43301;0
20201225105136194_ALFAPCE-R0_snap.fits;1.34049;26475.6;1.15284;0
20201225105236269_ALFAPCE-R0_snap.fits;1.37379;26491.7;1.32493;0
20201225105336343_ALFAPCE-R0_snap.fits;1.2852;26507.8;1.34322;0
20201225105436418_ALFAPCE-R0_snap.fits;1.41108;26463.9;1.35048;0
20201225105536493_ALFAPCE-R0_snap.fits;1.32474;26516.6;1.07629;0
20201225105636567_ALFAPCE-R0_snap.fits;1.41895;26455.1;1.31135;0
20201225105736642_ALFAPCE-R0_snap.fits;1.4987;26512.2;1.39961;0
20201225105925527_ALFAPCE-R0_met.fits;1.27745;26506.3;2.5679;0.170667
20201225105836717_ALFAPCE-R0_snap.fits;1.31606;26494.6;1.11191;0
20201225105936791_ALFAPCE-R0_snap.fits;1.4721;26515.1;1.13465;0
