# file name; noise; peak f.; mag.; duration
20201225190012631_ALFAPCE-R0_snap.fits;1.47832;26488.8;1.2536;0
20201225190112706_ALFAPCE-R0_snap.fits;1.50474;26504.9;1.26696;0
20201225190212781_ALFAPCE-R0_snap.fits;1.41506;26547.4;1.39048;0
20201225190312855_ALFAPCE-R0_snap.fits;1.29172;26453.6;1.19076;0
20201225190412930_ALFAPCE-R0_snap.fits;1.51994;26543;1.11054;0
20201225190513005_ALFAPCE-R0_snap.fits;1.62148;26521;1.27004;0
20201225190613079_ALFAPCE-R0_snap.fits;1.41017;26471.2;1.67381;0
20201225190713154_ALFAPCE-R0_snap.fits;1.51896;26465.3;1.21868;0
20201225190813229_ALFAPCE-R0_snap.fits;1.22913;26485.8;1.10898;0
20201225190913303_ALFAPCE-R0_snap.fits;1.30482;26484.4;1.14358;0
20201225191013378_ALFAPCE-R0_snap.fits;1.12558;26481.4;1.40508;0
20201225191129837_ALFAPCE-R0_met.fits;1.48726;26512.2;17.8394;0.512
20201225191113453_ALFAPCE-R0_snap.fits;1.22559;26502;1.16669;0
20201225191213527_ALFAPCE-R0_snap.fits;1.46682;26535.6;0.949013;0
20201225191313602_ALFAPCE-R0_snap.fits;1.51553;26474.1;1.17713;0
20201225191413677_ALFAPCE-R0_snap.fits;1.3073;26510.7;1.22657;0
20201225191513751_ALFAPCE-R0_snap.fits;1.42902;26537.1;1.7029;0
20201225191613826_ALFAPCE-R0_snap.fits;1.39703;26521;1.69387;0
20201225191713901_ALFAPCE-R0_snap.fits;1.4573;26466.8;1.48714;0
20201225191813975_ALFAPCE-R0_snap.fits;1.34304;26469.7;1.05226;0
20201225191914050_ALFAPCE-R0_snap.fits;1.38401;26523.9;1.26277;0
20201225192017367_ALFAPCE-R0_met.fits;1.42763;26497.6;7.34983;0.341333
20201225192042114_ALFAPCE-R0_met.fits;1.66414;26493.2;4.47236;0.341333
20201225192014125_ALFAPCE-R0_snap.fits;1.35578;26504.9;1.62527;0
20201225192114199_ALFAPCE-R0_snap.fits;1.42517;26472.7;1.35271;0
20201225192236802_ALFAPCE-R0_met.fits;1.391;26503.4;3.58334;0.170667
20201225192214274_ALFAPCE-R0_snap.fits;1.55636;26510.7;0.902173;0
20201225192314349_ALFAPCE-R0_snap.fits;1.42043;26531.2;1.29055;0
20201225192414423_ALFAPCE-R0_snap.fits;1.34512;26450.7;1.17987;0
20201225192514498_ALFAPCE-R0_snap.fits;1.30347;26500.5;1.2521;0
20201225192614573_ALFAPCE-R0_snap.fits;1.64372;26516.6;0.949609;0
20201225192754754_ALFAPCE-R0_met.fits;1.62106;26503.4;10.9251;0.341333
20201225192714647_ALFAPCE-R0_snap.fits;1.56604;26469.7;1.46976;0
20201225192814722_ALFAPCE-R0_snap.fits;1.41228;26449.2;1.29333;0
20201225192914797_ALFAPCE-R0_snap.fits;1.69407;26535.6;1.47324;0
20201225193014871_ALFAPCE-R0_snap.fits;1.4771;26449.2;1.12163;0
20201225193114946_ALFAPCE-R0_snap.fits;1.38467;26449.2;1.56597;0
20201225193215021_ALFAPCE-R0_snap.fits;1.80618;26535.6;1.41758;0
20201225193355031_ALFAPCE-R0_met.fits;1.35995;26481.4;3.58937;0.170667
20201225193315095_ALFAPCE-R0_snap.fits;1.57584;26526.9;1.31653;0
20201225193420631_ALFAPCE-R0_met.fits;1.66452;26490.2;6.34948;0.170667
20201225193415170_ALFAPCE-R0_snap.fits;1.27855;26487.3;1.03444;0
20201225193600983_ALFAPCE-R0_met.fits;1.39987;26515.1;4.32666;0.170667
20201225193515245_ALFAPCE-R0_snap.fits;1.48385;26491.7;1.1978;0
20201225193615319_ALFAPCE-R0_snap.fits;1.46993;26543;1.10148;0
20201225193740141_ALFAPCE-R0_met.fits;1.39594;26504.9;2.82564;0.170667
20201225193807447_ALFAPCE-R0_met.fits;1.54608;26469.7;4.12883;0.341333
20201225193715394_ALFAPCE-R0_snap.fits;1.75567;26480;1.2411;0
20201225193815469_ALFAPCE-R0_snap.fits;1.54231;26474.1;1.76595;0
20201225194002647_ALFAPCE-R0_met.fits;1.65001;26496.1;3.56193;0.170667
20201225193915543_ALFAPCE-R0_snap.fits;1.35891;26516.6;1.45099;0
20201225194015618_ALFAPCE-R0_snap.fits;1.54426;26529.8;1.18716;0
20201225194115693_ALFAPCE-R0_snap.fits;1.25733;26499;1.23843;0
20201225194215767_ALFAPCE-R0_snap.fits;1.47787;26452.1;1.09117;0
20201225194315842_ALFAPCE-R0_snap.fits;1.49642;26545.9;1.35575;0
20201225194415917_ALFAPCE-R0_snap.fits;1.49706;26465.3;1.34947;0
20201225194609922_ALFAPCE-R0_met.fits;1.29316;26484.4;11.5443;0.341333
20201225194515991_ALFAPCE-R0_snap.fits;1.36959;26482.9;1.38145;0
20201225194616066_ALFAPCE-R0_snap.fits;1.4691;26478.5;0.840198;0
20201225194716141_ALFAPCE-R0_snap.fits;1.45049;26459.5;1.30159;0
20201225194820653_ALFAPCE-R0_met.fits;1.65802;26502;3.84753;0.170667
20201225194816215_ALFAPCE-R0_snap.fits;1.3611;26531.2;1.18522;0
20201225194916290_ALFAPCE-R0_snap.fits;1.47643;26490.2;1.34232;0
20201225195016365_ALFAPCE-R0_snap.fits;1.42459;26469.7;1.10823;0
20201225195116439_ALFAPCE-R0_snap.fits;1.42707;26450.7;1.25701;0
20201225195216514_ALFAPCE-R0_snap.fits;1.43477;26502;1.27599;0
20201225195316589_ALFAPCE-R0_snap.fits;1.44472;26503.4;1.6506;0
20201225195416663_ALFAPCE-R0_snap.fits;1.37353;26503.4;1.48388;0
20201225195516738_ALFAPCE-R0_snap.fits;1.38196;26499;1.169;0
20201225195616813_ALFAPCE-R0_snap.fits;1.28901;26497.6;1.24724;0
20201225195716887_ALFAPCE-R0_snap.fits;1.26068;26532.7;1.22551;0
20201225195816962_ALFAPCE-R0_snap.fits;1.42808;26500.5;1.19665;0
20201225195917037_ALFAPCE-R0_snap.fits;1.7027;26509.3;1.0029;0
