# file name; noise; peak f.; mag.; duration
20201225180008151_ALFAPCE-R0_snap.fits;1.49911;26500.5;1.04663;0
20201225180108226_ALFAPCE-R0_snap.fits;1.39647;26512.2;1.16119;0
20201225180208301_ALFAPCE-R0_snap.fits;1.41391;26487.3;1.51113;0
20201225180308375_ALFAPCE-R0_snap.fits;1.46203;26507.8;1.11209;0
20201225180442754_ALFAPCE-R0_met.fits;1.34015;26484.4;3.62167;0.170667
20201225180408450_ALFAPCE-R0_snap.fits;1.35761;26455.1;1.15899;0
20201225180508525_ALFAPCE-R0_snap.fits;1.41805;26452.1;1.1342;0
20201225180608599_ALFAPCE-R0_snap.fits;1.48304;26513.7;1.59103;0
20201225180708674_ALFAPCE-R0_snap.fits;1.48271;26515.1;1.25273;0
20201225180852098_ALFAPCE-R0_met.fits;1.40086;26503.4;4.69733;0.341333
20201225180808749_ALFAPCE-R0_snap.fits;1.52118;26493.2;1.31243;0
20201225180908823_ALFAPCE-R0_snap.fits;1.42329;26515.1;0.958062;0
20201225181008898_ALFAPCE-R0_snap.fits;1.52782;26462.4;0.933724;0
20201225181108973_ALFAPCE-R0_snap.fits;1.36218;26526.9;1.12492;0
20201225181210754_ALFAPCE-R0_met.fits;1.78581;26494.6;7.76329;2.21867
20201225181209047_ALFAPCE-R0_snap.fits;1.33125;26482.9;1.11334;0
20201225181309122_ALFAPCE-R0_snap.fits;1.19799;26547.4;1.0925;0
20201225181409197_ALFAPCE-R0_snap.fits;1.39436;26523.9;1.0305;0
20201225181511661_ALFAPCE-R0_met.fits;1.40699;26506.3;2.91975;0.170667
20201225181509271_ALFAPCE-R0_snap.fits;1.51397;26460.9;1.21771;0
20201225181609346_ALFAPCE-R0_snap.fits;1.56603;26528.3;1.50872;0
20201225181709421_ALFAPCE-R0_snap.fits;1.29225;26500.5;0.94979;0
20201225181809495_ALFAPCE-R0_snap.fits;1.42501;26490.2;0.866353;0
20201225181909570_ALFAPCE-R0_snap.fits;1.44732;26481.4;1.28675;0
20201225182009645_ALFAPCE-R0_snap.fits;1.32394;26504.9;1.08756;0
20201225182109719_ALFAPCE-R0_snap.fits;1.22946;26485.8;1.26621;0
20201225182209794_ALFAPCE-R0_snap.fits;1.49497;26525.4;1.62911;0
20201225182309869_ALFAPCE-R0_snap.fits;1.39562;26487.3;1.33869;0
20201225182409943_ALFAPCE-R0_snap.fits;1.72404;26491.7;1.15423;0
20201225182510018_ALFAPCE-R0_snap.fits;1.47908;26507.8;1.2802;0
20201225182610093_ALFAPCE-R0_snap.fits;1.57781;26503.4;1.05769;0
20201225182710167_ALFAPCE-R0_snap.fits;1.28638;26509.3;1.42457;0
20201225182810242_ALFAPCE-R0_snap.fits;1.81778;26456.5;1.44552;0
20201225182910658_ALFAPCE-R0_met.fits;1.51694;26500.5;3.20704;0.170667
20201225182910317_ALFAPCE-R0_snap.fits;1.65788;26521;1.31621;0
20201225183010391_ALFAPCE-R0_snap.fits;1.56966;26528.3;1.53337;0
20201225183110466_ALFAPCE-R0_snap.fits;1.66789;26469.7;1.51984;0
20201225183210541_ALFAPCE-R0_snap.fits;1.40942;26474.1;1.42101;0
20201225183310615_ALFAPCE-R0_snap.fits;1.295;26477.1;1.26414;0
20201225183410690_ALFAPCE-R0_snap.fits;1.3615;26543;1.09333;0
20201225183510765_ALFAPCE-R0_snap.fits;1.35155;26531.2;1.51849;0
20201225183703063_ALFAPCE-R0_met.fits;1.27245;26493.2;3.02529;0.170667
20201225183610839_ALFAPCE-R0_snap.fits;1.28242;26521;1.64365;0
20201225183710914_ALFAPCE-R0_snap.fits;1.15852;26500.5;1.2357;0
20201225183810989_ALFAPCE-R0_snap.fits;1.40268;26491.7;1.09094;0
20201225183911063_ALFAPCE-R0_snap.fits;1.73079;26513.7;1.45515;0
20201225184011138_ALFAPCE-R0_snap.fits;1.47584;26510.7;1.37458;0
20201225184111213_ALFAPCE-R0_snap.fits;1.35425;26515.1;1.07268;0
20201225184211287_ALFAPCE-R0_snap.fits;1.34989;26475.6;1.20824;0
20201225184311362_ALFAPCE-R0_snap.fits;1.26715;26490.2;1.46332;0
20201225184452055_ALFAPCE-R0_met.fits;1.49099;26493.2;3.00964;0.170667
20201225184411437_ALFAPCE-R0_snap.fits;1.32667;26453.6;1.68507;0
20201225184515949_ALFAPCE-R0_met.fits;1.5057;26503.4;4.93388;0.170667
20201225184511511_ALFAPCE-R0_snap.fits;1.15738;26463.9;1.20694;0
20201225184611586_ALFAPCE-R0_snap.fits;1.56063;26462.4;1.28217;0
20201225184711661_ALFAPCE-R0_snap.fits;1.24868;26474.1;1.36484;0
20201225184811735_ALFAPCE-R0_snap.fits;1.4269;26456.5;0.799248;0
20201225184911810_ALFAPCE-R0_snap.fits;1.48271;26487.3;1.19672;0
20201225185011885_ALFAPCE-R0_snap.fits;1.29319;26506.3;1.2468;0
20201225185111959_ALFAPCE-R0_snap.fits;1.2802;26491.7;1.3656;0
20201225185212034_ALFAPCE-R0_snap.fits;1.39698;26526.9;1.27364;0
20201225185312109_ALFAPCE-R0_snap.fits;1.29069;26521;1.08463;0
20201225185426519_ALFAPCE-R0_met.fits;1.3122;26496.1;2.68787;0.170667
20201225185412183_ALFAPCE-R0_snap.fits;1.61426;26477.1;1.2035;0
20201225185512258_ALFAPCE-R0_snap.fits;1.32108;26481.4;1.05476;0
20201225185639127_ALFAPCE-R0_met.fits;1.46608;26491.7;4.19596;0.170667
20201225185612333_ALFAPCE-R0_snap.fits;1.40778;26449.2;1.47446;0
20201225185712407_ALFAPCE-R0_snap.fits;1.49576;26459.5;1.39001;0
20201225185824258_ALFAPCE-R0_met.fits;1.48772;26509.3;3.84674;0.170667
20201225185812482_ALFAPCE-R0_snap.fits;1.33204;26465.3;1.40923;0
20201225185912557_ALFAPCE-R0_snap.fits;1.62997;26510.7;1.13097;0
