# file name; noise; peak f.; mag.; duration
20201225160059266_ALFAPCE-R0_snap.fits;1.38297;26493.2;1.17459;0
20201225160159341_ALFAPCE-R0_snap.fits;1.58895;26518.1;1.24423;0
20201225160259415_ALFAPCE-R0_snap.fits;1.49428;26510.7;1.01304;0
20201225160421847_ALFAPCE-R0_met.fits;1.52012;26499;3.65734;0.170667
20201225160359490_ALFAPCE-R0_snap.fits;1.5521;26528.3;1.63457;0
20201225160459565_ALFAPCE-R0_snap.fits;1.70023;26485.8;1.27388;0
20201225160559639_ALFAPCE-R0_snap.fits;1.45403;26541.5;1.5466;0
20201225160659714_ALFAPCE-R0_snap.fits;1.43184;26540;1.63293;0
20201225160759789_ALFAPCE-R0_snap.fits;1.92048;26469.7;0.998137;0
20201225160859863_ALFAPCE-R0_snap.fits;1.69948;26460.9;1.44963;0
20201225160959938_ALFAPCE-R0_snap.fits;1.39558;26471.2;1.30532;0
20201225161100013_ALFAPCE-R0_snap.fits;1.52799;26471.2;1.28647;0
20201225161200087_ALFAPCE-R0_snap.fits;1.24355;26478.5;1.36571;0
20201225161302039_ALFAPCE-R0_met.fits;1.35832;26531.2;2.7269;0.341333
20201225161300162_ALFAPCE-R0_snap.fits;1.44715;26469.7;1.15072;0
20201225161408087_ALFAPCE-R0_met.fits;1.4355;26499;3.51077;0.341333
20201225161400237_ALFAPCE-R0_snap.fits;1.40842;26545.9;1.20129;0
20201225161500311_ALFAPCE-R0_snap.fits;1.73836;26463.9;1.41292;0
20201225161600386_ALFAPCE-R0_snap.fits;1.30499;26512.2;1.07569;0
20201225161700461_ALFAPCE-R0_snap.fits;1.5386;26518.1;1.44496;0
20201225161800535_ALFAPCE-R0_snap.fits;1.24204;26537.1;1.20074;0
20201225161900610_ALFAPCE-R0_snap.fits;1.36354;26493.2;1.34948;0
20201225162045741_ALFAPCE-R0_met.fits;1.29767;26502;3.91607;0.170667
20201225162056322_ALFAPCE-R0_met.fits;1.54339;26488.8;9.97099;0.341333
20201225162000685_ALFAPCE-R0_snap.fits;1.36055;26535.6;1.69351;0
20201225162119533_ALFAPCE-R0_met.fits;1.36564;26500.5;4.04777;0.170667
20201225162100759_ALFAPCE-R0_snap.fits;1.42259;26547.4;1.24944;0
20201225162200834_ALFAPCE-R0_snap.fits;1.51824;26538.6;1.11165;0
20201225162300909_ALFAPCE-R0_snap.fits;1.41577;26543;1.48616;0
20201225162400983_ALFAPCE-R0_snap.fits;1.39876;26494.6;1.7154;0
20201225162501058_ALFAPCE-R0_snap.fits;1.39552;26547.4;1.06194;0
20201225162601133_ALFAPCE-R0_snap.fits;1.24901;26491.7;1.36321;0
20201225162705645_ALFAPCE-R0_met.fits;1.40558;26509.3;3.89669;0.512
20201225162701207_ALFAPCE-R0_snap.fits;1.2908;26465.3;1.25399;0
20201225162801282_ALFAPCE-R0_snap.fits;1.23694;26493.2;1.34328;0
20201225162901357_ALFAPCE-R0_snap.fits;1.30999;26463.9;1.26939;0
20201225163001431_ALFAPCE-R0_snap.fits;1.27915;26506.3;1.43524;0
20201225163101506_ALFAPCE-R0_snap.fits;1.27449;26477.1;1.28166;0
20201225163201581_ALFAPCE-R0_snap.fits;1.46491;26474.1;1.0363;0
20201225163301655_ALFAPCE-R0_snap.fits;1.49081;26506.3;1.42544;0
20201225163401730_ALFAPCE-R0_snap.fits;1.33519;26456.5;1.22602;0
20201225163501805_ALFAPCE-R0_snap.fits;1.39593;26516.6;1.29057;0
20201225163601879_ALFAPCE-R0_snap.fits;1.1233;26477.1;1.17753;0
20201225163701954_ALFAPCE-R0_snap.fits;1.38038;26518.1;1.36849;0
20201225163819266_ALFAPCE-R0_met.fits;1.3186;26510.7;2.73123;0.170667
20201225163802029_ALFAPCE-R0_snap.fits;1.51135;26496.1;1.47461;0
20201225163902103_ALFAPCE-R0_snap.fits;1.43679;26507.8;1.22802;0
20201225164002178_ALFAPCE-R0_snap.fits;1.63085;26545.9;1.32977;0
20201225164102253_ALFAPCE-R0_snap.fits;1.3149;26465.3;1.31362;0
20201225164202327_ALFAPCE-R0_snap.fits;1.54933;26537.1;1.50185;0
20201225164302402_ALFAPCE-R0_snap.fits;1.30764;26543;1.24311;0
20201225164402477_ALFAPCE-R0_snap.fits;1.45914;26522.5;1.18433;0
20201225164513133_ALFAPCE-R0_met.fits;1.60903;26490.2;3.44315;0.170667
20201225164502551_ALFAPCE-R0_snap.fits;1.56612;26526.9;1.10431;0
20201225164657069_ALFAPCE-R0_met.fits;1.5246;26502;13.4827;0.512
20201225164602626_ALFAPCE-R0_snap.fits;1.26305;26528.3;1.23107;0
20201225164702701_ALFAPCE-R0_snap.fits;1.29767;26506.3;1.21933;0
20201225164802775_ALFAPCE-R0_snap.fits;1.40396;26468.3;1.22576;0
20201225164902850_ALFAPCE-R0_snap.fits;1.38552;26525.4;1.21418;0
20201225165002925_ALFAPCE-R0_snap.fits;1.30099;26515.1;1.4966;0
20201225165102999_ALFAPCE-R0_snap.fits;1.24722;26516.6;1.38497;0
20201225165203074_ALFAPCE-R0_snap.fits;1.24683;26528.3;1.12437;0
20201225165303149_ALFAPCE-R0_snap.fits;1.6074;26510.7;1.15305;0
20201225165403223_ALFAPCE-R0_snap.fits;1.2028;26449.2;1.18292;0
20201225165503298_ALFAPCE-R0_snap.fits;1.33682;26523.9;1.18169;0
20201225165603373_ALFAPCE-R0_snap.fits;1.62584;26468.3;1.13351;0
20201225165719661_ALFAPCE-R0_met.fits;1.40601;26482.9;3.38261;0.170667
20201225165703447_ALFAPCE-R0_snap.fits;1.54595;26455.1;1.271;0
20201225165803522_ALFAPCE-R0_snap.fits;1.41942;26449.2;1.29581;0
20201225165903597_ALFAPCE-R0_snap.fits;1.22401;26521;0.968908;0
