# file name; noise; peak f.; mag.; duration
20180221040047879_ALFAPCE-R0_snap.fits;1.44546;26506.3;1.34455;0
20180221040147954_ALFAPCE-R0_snap.fits;1.30275;26478.5;1.07342;0
20180221040248028_ALFAPCE-R0_snap.fits;1.19176;26497.6;1.1512;0
20180221040348103_ALFAPCE-R0_snap.fits;1.37203;26534.2;0.938059;0
20180221040448178_ALFAPCE-R0_snap.fits;1.5891;26545.9;0.842402;0
20180221040548252_ALFAPCE-R0_snap.fits;1.43574;26529.8;1.08056;0
20180221040648327_ALFAPCE-R0_snap.fits;1.55619;26487.3;1.11762;0
20180221040748402_ALFAPCE-R0_snap.fits;1.28166;26502;1.0968;0
20180221040848476_ALFAPCE-R0_snap.fits;1.34857;26499;1.2925;0
20180221040948551_ALFAPCE-R0_snap.fits;1.56627;26532.7;1.27937;0
20180221041048626_ALFAPCE-R0_snap.fits;1.23879;26472.7;1.11007;0
20180221041148700_ALFAPCE-R0_snap.fits;1.56455;26504.9;1.17083;0
20180221041248775_ALFAPCE-R0_snap.fits;1.35446;26538.6;1.06126;0
20180221041348850_ALFAPCE-R0_snap.fits;1.30127;26531.2;1.2281;0
20180221041448924_ALFAPCE-R0_snap.fits;1.39495;26452.1;1.64865;0
20180221041548999_ALFAPCE-R0_snap.fits;1.35974;26515.1;1.31015;0
20180221041649074_ALFAPCE-R0_snap.fits;1.23781;26547.4;0.956983;0
20180221041749148_ALFAPCE-R0_snap.fits;1.18853;26544.4;1.13506;0
20180221041849223_ALFAPCE-R0_snap.fits;1.44607;26472.7;3.11875;0
20180221041949298_ALFAPCE-R0_snap.fits;1.39516;26504.9;1.29653;0
20180221042049372_ALFAPCE-R0_snap.fits;1.30584;26504.9;1.53685;0
20180221042149447_ALFAPCE-R0_snap.fits;1.45291;26452.1;1.13818;0
20180221042249522_ALFAPCE-R0_snap.fits;1.41993;26519.5;1.26245;0
20180221042349596_ALFAPCE-R0_snap.fits;1.56905;26453.6;1.30417;0
20180221042449671_ALFAPCE-R0_snap.fits;1.6874;26472.7;1.37941;0
20180221042549746_ALFAPCE-R0_snap.fits;1.51729;26487.3;0.982508;0
20180221042649820_ALFAPCE-R0_snap.fits;1.17478;26502;1.3653;0
20180221042749895_ALFAPCE-R0_snap.fits;1.56892;26459.5;1.24562;0
20180221042849970_ALFAPCE-R0_snap.fits;1.41346;26499;0.900856;0
20180221042950044_ALFAPCE-R0_snap.fits;1.15593;26500.5;1.18021;0
20180221043050119_ALFAPCE-R0_snap.fits;1.37161;26468.3;1.14191;0
20180221043150194_ALFAPCE-R0_snap.fits;1.55878;26528.3;1.18868;0
20180221043250268_ALFAPCE-R0_snap.fits;1.25166;26478.5;1.3001;0
20180221043350343_ALFAPCE-R0_snap.fits;1.60615;26538.6;1.34618;0
20180221043450418_ALFAPCE-R0_snap.fits;1.53754;26497.6;1.10313;0
20180221043550492_ALFAPCE-R0_snap.fits;1.47943;26540;1.14442;0
20180221043650567_ALFAPCE-R0_snap.fits;1.26103;26474.1;1.43438;0
20180221043750642_ALFAPCE-R0_snap.fits;1.29504;26455.1;1.1838;0
20180221043850716_ALFAPCE-R0_snap.fits;1.3775;26535.6;1.0384;0
20180221043950791_ALFAPCE-R0_snap.fits;1.18379;26465.3;1.35537;0
20180221044050866_ALFAPCE-R0_snap.fits;1.30666;26531.2;1.17922;0
20180221044150940_ALFAPCE-R0_snap.fits;1.49061;26513.7;1.24489;0
20180221044251015_ALFAPCE-R0_snap.fits;1.58235;26526.9;1.0466;0
20180221044351090_ALFAPCE-R0_snap.fits;1.40507;26523.9;1.13008;0
20180221044451164_ALFAPCE-R0_snap.fits;1.18575;26534.2;1.15354;0
20180221044551239_ALFAPCE-R0_snap.fits;1.21759;26521;1.1695;0
20180221044651314_ALFAPCE-R0_snap.fits;1.57239;26513.7;1.01164;0
20180221044751388_ALFAPCE-R0_snap.fits;1.22347;26516.6;1.30467;0
20180221044851463_ALFAPCE-R0_snap.fits;1.46126;26477.1;1.10509;0
20180221044951538_ALFAPCE-R0_snap.fits;1.55134;26518.1;1.07214;0
20180221045051612_ALFAPCE-R0_snap.fits;1.23291;26493.2;1.16476;0
20180221045151687_ALFAPCE-R0_snap.fits;1.58443;26475.6;1.398;0
20180221045251762_ALFAPCE-R0_snap.fits;1.36336;26518.1;1.04695;0
20180221045351836_ALFAPCE-R0_snap.fits;1.35791;26450.7;1.28695;0
20180221045451911_ALFAPCE-R0_snap.fits;1.21237;26545.9;1.00699;0
20180221045551986_ALFAPCE-R0_snap.fits;1.45205;26458;1.12814;0
20180221045652060_ALFAPCE-R0_snap.fits;1.56046;26543;1.05977;0
20180221045752135_ALFAPCE-R0_snap.fits;1.3757;26490.2;1.17665;0
20180221045852210_ALFAPCE-R0_snap.fits;1.25185;26468.3;1.1007;0
20180221045952284_ALFAPCE-R0_snap.fits;1.54831;26510.7;1.16765;0
