# file name; noise; peak f.; mag.; duration
20180221010034439_ALFAPCE-R0_snap.fits;1.20988;26528.3;1.30532;0
20180221010134514_ALFAPCE-R0_snap.fits;1.22825;26516.6;1.31053;0
20180221010234588_ALFAPCE-R0_snap.fits;1.21118;26462.4;1.53713;0
20180221010334663_ALFAPCE-R0_snap.fits;1.46734;26477.1;0.884558;0
20180221010434738_ALFAPCE-R0_snap.fits;1.32256;26462.4;1.29059;0
20180221010534812_ALFAPCE-R0_snap.fits;1.42845;26507.8;1.04934;0
20180221010634887_ALFAPCE-R0_snap.fits;1.63736;26526.9;1.39369;0
20180221010734962_ALFAPCE-R0_snap.fits;1.52854;26485.8;1.05898;0
20180221010835036_ALFAPCE-R0_snap.fits;1.47976;26531.2;1.38852;0
20180221010935111_ALFAPCE-R0_snap.fits;1.31263;26521;1.33332;0
20180221011035186_ALFAPCE-R0_snap.fits;1.41541;26513.7;1.56311;0
20180221011135260_ALFAPCE-R0_snap.fits;1.34391;26531.2;1.57997;0
20180221011235335_ALFAPCE-R0_snap.fits;1.46465;26477.1;1.42574;0
20180221011335410_ALFAPCE-R0_snap.fits;1.13321;26449.2;1.24571;0
20180221011435484_ALFAPCE-R0_snap.fits;1.48324;26484.4;1.35481;0
20180221011535559_ALFAPCE-R0_snap.fits;1.28612;26503.4;1.76525;0
20180221011635634_ALFAPCE-R0_snap.fits;1.383;26521;1.15162;0
20180221011735708_ALFAPCE-R0_snap.fits;1.81527;26515.1;1.16044;0
20180221011835783_ALFAPCE-R0_snap.fits;1.08259;26468.3;1.15121;0
20180221011935858_ALFAPCE-R0_snap.fits;1.48099;26522.5;0.923956;0
20180221012035932_ALFAPCE-R0_snap.fits;1.41125;26544.4;1.53951;0
20180221012136007_ALFAPCE-R0_snap.fits;1.46238;26460.9;1.45315;0
20180221012236082_ALFAPCE-R0_snap.fits;1.32846;26455.1;1.11174;0
20180221012336156_ALFAPCE-R0_snap.fits;1.51399;26512.2;1.1814;0
20180221012436231_ALFAPCE-R0_snap.fits;1.43946;26531.2;1.09378;0
20180221012536306_ALFAPCE-R0_snap.fits;1.6167;26458;1.23225;0
20180221012636380_ALFAPCE-R0_snap.fits;1.35727;26484.4;1.41822;0
20180221012736455_ALFAPCE-R0_snap.fits;1.368;26468.3;1.20559;0
20180221012836530_ALFAPCE-R0_snap.fits;1.43428;26458;1.2988;0
20180221012936604_ALFAPCE-R0_snap.fits;1.02391;26449.2;1.26788;0
20180221013036679_ALFAPCE-R0_snap.fits;1.3221;26547.4;1.14843;0
20180221013136754_ALFAPCE-R0_snap.fits;1.22517;26544.4;1.01689;0
20180221013236828_ALFAPCE-R0_snap.fits;1.23629;26497.6;1.3429;0
20180221013336903_ALFAPCE-R0_snap.fits;1.39766;26504.9;1.26733;0
20180221013436978_ALFAPCE-R0_snap.fits;1.47164;26452.1;1.13518;0
20180221013537052_ALFAPCE-R0_snap.fits;1.35614;26463.9;1.19687;0
20180221013637127_ALFAPCE-R0_snap.fits;1.20631;26531.2;1.08698;0
20180221013737202_ALFAPCE-R0_snap.fits;1.46264;26543;1.12501;0
20180221013837276_ALFAPCE-R0_snap.fits;1.60963;26453.6;1.08551;0
20180221013937351_ALFAPCE-R0_snap.fits;1.50788;26543;1.41243;0
20180221014037426_ALFAPCE-R0_snap.fits;1.21491;26534.2;1.03397;0
20180221014137500_ALFAPCE-R0_snap.fits;1.33215;26493.2;0.965105;0
20180221014237575_ALFAPCE-R0_snap.fits;1.31186;26525.4;1.01092;0
20180221014337650_ALFAPCE-R0_snap.fits;1.3776;26507.8;1.0544;0
20180221014437724_ALFAPCE-R0_snap.fits;1.25081;26516.6;1.41245;0
20180221014537799_ALFAPCE-R0_snap.fits;1.35104;26515.1;1.10184;0
20180221014637874_ALFAPCE-R0_snap.fits;1.36673;26506.3;1.15777;0
20180221014737948_ALFAPCE-R0_snap.fits;1.53401;26462.4;1.17071;0
20180221014838023_ALFAPCE-R0_snap.fits;1.37343;26506.3;0.845529;0
20180221014938098_ALFAPCE-R0_snap.fits;1.61006;26449.2;1.13487;0
20180221015038172_ALFAPCE-R0_snap.fits;1.32024;26540;0.921706;0
20180221015138247_ALFAPCE-R0_snap.fits;1.57235;26535.6;1.26515;0
20180221015238322_ALFAPCE-R0_snap.fits;1.3412;26512.2;1.373;0
20180221015338396_ALFAPCE-R0_snap.fits;1.25443;26538.6;1.14386;0
20180221015438471_ALFAPCE-R0_snap.fits;1.23398;26449.2;1.082;0
20180221015538546_ALFAPCE-R0_snap.fits;1.28621;26481.4;1.3499;0
20180221015638620_ALFAPCE-R0_snap.fits;1.32848;26507.8;1.29137;0
20180221015738695_ALFAPCE-R0_snap.fits;1.54219;26547.4;8.04668;0
20180221015838770_ALFAPCE-R0_snap.fits;1.58462;26516.6;1.31946;0
20180221015938844_ALFAPCE-R0_snap.fits;1.34307;26449.2;1.39743;0
